occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
43960,"Picea abies",42.26461,-88.28643,"IDOT wetland science",2011-05-24,MCHENRY,"professional survey",med-high,"Paul Marcum","Wetland Science Group Point ID 1853-33-33B/34B",100,0,0,,0,,0,,"Data is from Point dominant vegetaion list",
43961,"Picea abies",42.37236,-88.05258,"IDOT wetland science",2012-06-27,LAKE,"professional survey",med-high,"Megan Engelhardt","Wetland Science Group Point ID 1855-26-26B",100,0,0,,0,,0,,"Data is from Point dominant vegetaion list",
76392,"Picea abies",42.10053576,-88.33464059,"IDOT wetland science",2008-07-02,KANE,"professional survey",med-high,"Jeff Matthews","Wetland Science Group Site/Point ID 1393-3-1",100,0,0,,0,,0,,"Species Data are from Point dominant vegetation list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the point level.  ",
103548,"Picea abies",42.10053576,-88.33464059,"IDOT wetland science",2008-07-02,KANE,"professional survey",med-high,"Jeff Matthews","Wetland Science Group Site/Point ID 1393-3-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
179278,"Picea abies",40.75,-89.5,iDigBio,2003-10-09,WARREN,"herbarium specimen",med-high,"Pritchett, Claire",52266625-c930-4a1e-af56-efdada5eff8a,1852,0,1,MWI,0,https://www.idigbio.org/portal/records/52266625-c930-4a1e-af56-efdada5eff8a,0,,"Roseville, east corner of Chamberlin and Broadway Street",
179645,"Picea abies",41.32778,-88.93611,iDigBio,2004-09-10,MCDONOUGH,"herbarium specimen",med-high,"Ribbens, Eric",5235b867-8586-46a8-82c8-82d13604d730,10,0,1,MWI,0,https://www.idigbio.org/portal/records/5235b867-8586-46a8-82c8-82d13604d730,0,,"Macomb, Western Illinois University, north of Western Hall",
203938,"Picea abies",41.33116,-88.28826,"ILLS (INHS Herbarium)",2005-05-19,GRUNDY,"herbarium specimen",high,"Dan Busemeyer, L. Richard Phillippe, and John E. Ebinger Det.: Dan Busemeyer (ILLS)","Accession: 232174",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
214437,"Picea abies",,,"ILLS (INHS Herbarium)",1979-03-18,CHAMPAIGN,"herbarium specimen",high,"Judith DeShurko","Accession: 163439",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
214438,"Picea abies",,,"ILLS (INHS Herbarium)",1979-04-23,CHAMPAIGN,"herbarium specimen",high,"Judith DeShurko","Accession: 102949",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
214439,"Picea abies",,,"ILLS (INHS Herbarium)",1972-05-04,CHAMPAIGN,"herbarium specimen",high,"Betty Nelson, Barbara Little, & Carey Crist Det.: JED, 1980","Accession: 158208",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
214440,"Picea abies",,,"ILLS (INHS Herbarium)",1972-07-03,CHAMPAIGN,"herbarium specimen",high,"Betty Nelson, Barbara Little, & Carey Crist Det.: JED, 1980","Accession: 158205",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
214441,"Picea abies",,,"ILLS (INHS Herbarium)",1972-07-03,CHAMPAIGN,"herbarium specimen",high,"Betty Nelson, Barbara Little, & Carey Crist Det.: JED, 1980","Accession: 158205.2",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
214442,"Picea abies",,,"ILLS (INHS Herbarium)",1971-08-18,CHAMPAIGN,"herbarium specimen",high,"Betty Nelson, Barbara Little, & Carey Crist","Accession: 142650",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
215138,"Picea abies",,,"ILLS (INHS Herbarium)",1983-06-14,PEORIA,"herbarium specimen",high,"I.M. Cull","Accession: 188469",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
367671,"Picea abies",,,"ILLS (INHS Herbarium)",1995-03-25,PIATT,"herbarium specimen",high,"Steven R. Hill Det.: Steven R. Hill (ILLS) September 1995","Accession: 191543",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
468176,"Picea abies",,,ILPIN,,"JO DAVIESS",,medium,,,,,,,,,0,,,
567546,"Picea abies",41.456445,-87.680127,"Forest Preserve Dist. Will County",2006-00-00,WILL,,medium,Various,"Thorn Creek Woods Nature Preserve (TCN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
567547,"Picea abies",41.465946,-87.539977,"Forest Preserve Dist. Will County",1995-00-00,WILL,,medium,Various,"Plum Valley Ravines (PVR)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
567548,"Picea abies",41.404353,-87.601152,"Forest Preserve Dist. Will County",1996-00-00,WILL,,medium,Various,"Goodenow Grove Nature Preserve (GGN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
567549,"Picea abies",41.264663,-88.112795,"Forest Preserve Dist. Will County",2003-00-00,WILL,,medium,Various,"Forked Creek Preserve (FCP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
