occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
171945,"Calamintha arkansana",41.40489023,-88.17547099,"IDOT wetland science",2003-11-18,WILL,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 943-16-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
171991,"Calamintha arkansana",41.40098139,-88.17521582,"IDOT wetland science",2003-10-20,WILL,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 943-18-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
172959,"Calamintha arkansana",41.40295666,-88.18966693,"IDOT wetland science",2003-11-06,WILL,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 943-42-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
173033,"Calamintha arkansana",41.39950728,-88.18403216,"IDOT wetland science",2003-10-22,WILL,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 943-43-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
204655,"Calamintha arkansana",41.38904,-88.19904,"ILLS (INHS Herbarium)",2006-08-08,WILL,"herbarium specimen",high,"Loy R. Phillippe, Paul B. Marcum, Jamie Ellis, Jason Zylka, Connie Carroll-Cunningham, & John E. Ebinger","Accession: 257698",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
204663,"Calamintha arkansana",41.38761,-88.19871,"ILLS (INHS Herbarium)",2006-06-13,WILL,"herbarium specimen",high,"Loy R. Phillippe & Paul B. Marcum","Accession: 257393",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
204978,"Calamintha arkansana",41.36818,-88.19169,"ILLS (INHS Herbarium)",2005-09-29,WILL,"herbarium specimen",high,"Loy R. Phillippe, Connie Carroll, Dan Busemeyer, & Brenda Molano-Flores","Accession: 234665",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
205167,"Calamintha arkansana",41.3241,-88.18829,"ILLS (INHS Herbarium)",2010-06-10,WILL,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill (ILLS) 2010","Accession: 253411",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
205286,"Calamintha arkansana",41.36407,-88.18517,"ILLS (INHS Herbarium)",2005-09-30,WILL,"herbarium specimen",high,"Loy R. Phillippe & Brenda Molano-Flores","Accession: 236282",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
205370,"Calamintha arkansana",41.39896,-88.18318,"ILLS (INHS Herbarium)",2007-06-28,WILL,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill, (ILLS) 2007","Accession: 246527",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
205707,"Calamintha arkansana",41.4033,-88.1757,"ILLS (INHS Herbarium)",2008-08-26,WILL,"herbarium specimen",high,"Loy R. Phillippe","Accession: 245974",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
210114,"Calamintha arkansana",41.4028,-88.1886,"ILLS (INHS Herbarium)",2003-07-17,WILL,"herbarium specimen",high,"Steven R. Hill Det.: Steven R. Hill (ILLS) 2003","Accession: 231544",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
210189,"Calamintha arkansana",41.4091,-88.1943,"ILLS (INHS Herbarium)",2009-08-26,WILL,"herbarium specimen",high,"Steven R. Hill Det.: S.R.Hill, (ILLS) 2009","Accession: 251532",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
327666,"Calamintha arkansana",,,"ILLS (INHS Herbarium)",1940-07-24,COOK,"herbarium specimen",high,"O. Glasow & Harry Wittoch Det.: Herb Lamp 1940 AS Satureja arkansana (Linnaeus) Scheele","Accession: 167792",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
327667,"Calamintha arkansana",,,"ILLS (INHS Herbarium)",1944-06-25,COOK,"herbarium specimen",high,"George D. Fuller","Accession: 17788.1",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
327668,"Calamintha arkansana",,,"ILLS (INHS Herbarium)",1944-06-25,COOK,"herbarium specimen",high,"George D. Fuller Det.: Geo. D. Fuller 1944 AS Satureja glabella (Nuttall) Fernald var. angustifolia (Torrey) Svenson","Accession: 17788.2",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
327669,"Calamintha arkansana",,,"ILLS (INHS Herbarium)",1943-07-31,COOK,"herbarium specimen",high,"George D. Fuller Det.: Geo. D. Fuller 1943 AS Satureja glabra (Nuttall) Fernald","Accession: 16686",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
327670,"Calamintha arkansana",,,"ILLS (INHS Herbarium)",1943-07-31,COOK,"herbarium specimen",high,"George D. Fuller Det.: Geo. D. Fuller 1943 AS Satureja glabra (Nuttall) Fernald","Accession: 16687",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
327671,"Calamintha arkansana",,,"ILLS (INHS Herbarium)",1992-09-30,LAKE,"herbarium specimen",high,"Loy R. Phillippe & Kenneth R. Robertson","Accession: 175925",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
327672,"Calamintha arkansana",,,"ILLS (INHS Herbarium)",1975-07-31,LAKE,"herbarium specimen",high,"Robert A. Evers Det.: R.A. Evers (ILLS) 1975 AS Satureja arkansana (Nuttall) Brig.","Accession: 157693",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
327673,"Calamintha arkansana",,,"ILLS (INHS Herbarium)",1975-07-31,LAKE,"herbarium specimen",high,"Robert A. Evers Det.: R.A. Evers (ILLS) 1975 AS Satureja arkansana (Nuttall) Brig.","Accession: 157692",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
327674,"Calamintha arkansana",,,"ILLS (INHS Herbarium)",1966-08-11,LAKE,"herbarium specimen",high,"Glen S. Winterringer Det.: Glen S. Winterringer 1966 AS Satureja glabella var. angustifolia (Torrey) Svenson","Accession: 124696",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
327675,"Calamintha arkansana",,,"ILLS (INHS Herbarium)",1965-08-26,LAKE,"herbarium specimen",high,"Robert A. Evers Det.: R.A. Evers (ILLS) 1965 AS Clinopodium arkansanum (Nuttall) G.N. Jones","Accession: 115932",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
327676,"Calamintha arkansana",,,"ILLS (INHS Herbarium)",1963-07-16,LAKE,"herbarium specimen",high,"Robert A. Evers Det.: R.A. Evers (ILLS) 1963 AS Satureja arkansana (Nuttall) Brig.","Accession: 107336",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
327677,"Calamintha arkansana",,,"ILLS (INHS Herbarium)",1963-07-16,LAKE,"herbarium specimen",high,"Robert A. Evers Det.: R.A. Evers (ILLS) 1963 AS Satureja arkansana (Nuttall) Brig.","Accession: 107337",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
327678,"Calamintha arkansana",,,"ILLS (INHS Herbarium)",1953-07-29,LAKE,"herbarium specimen",high,"Robert A. Evers Det.: R.A. Evers (ILLS) 1953 AS Clinopodium glabrum (Nuttall) Ktze","Accession: 61736",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
327679,"Calamintha arkansana",,,"ILLS (INHS Herbarium)",1952-07-25,LAKE,"herbarium specimen",high,"Robert A. Evers Det.: R.A. Evers (ILLS) 1952 AS Clinopodium glabrum (Nuttall) Ktze.","Accession: 56200",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
327680,"Calamintha arkansana",,,"ILLS (INHS Herbarium)",1991-06-20,WILL,"herbarium specimen",high,"John B. Taft","Accession: 179080",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
327681,"Calamintha arkansana",,,"ILLS (INHS Herbarium)",1986-07-22,WILL,"herbarium specimen",high,"Kenneth R. Robertson Det.: Kenneth R. Robertson (ILLS) 1986 AS Satureja arkansana (Nuttall) Briq.","Accession: 169476",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
369163,"Calamintha arkansana",,,"ILLS (INHS Herbarium)",1996-08-16,COOK,"herbarium specimen",high,"S. Masi & J. Epting Det.: S. Masi 1996 AS Satureja arkansana (Nuttall) Briq.","Accession: 192742",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
372220,"Calamintha arkansana",,,"ILLS (INHS Herbarium)",1997-09-25,WILL,"herbarium specimen",high,"Steven R. Hill Det.: Steven R. Hill (ILLS) October 1997 AS Satureja arkansana (Nuttall) Briq.","Accession: 197805",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
376366,"Calamintha arkansana",,,"ILLS (INHS Herbarium)",2000-08-28,WILL,"herbarium specimen",high,"Steven R. Hill; B. Molano-Flores Det.: S.R. Hill, (ILLS) 2000","Accession: 205227",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
376394,"Calamintha arkansana",,,"ILLS (INHS Herbarium)",2000-08-29,WILL,"herbarium specimen",high,"Steven R. Hill; B. Molano-Flores Det.: S.R. Hill, (ILLS) 2000","Accession: 204903",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
384381,"Calamintha arkansana",,,"ILLS (INHS Herbarium)",1967-07-22,LAKE,"herbarium specimen",high,"R.D. Henry Det.: Loy R. Phillippe (ILLS) August 2013 AS Calamintha arkansana (Nuttall) ShinnersDet.: R.D. Henry (MWI) 1967 AS Clinopodium arkansanum (Nuttall) House","Accession: 235096",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
408040,"Calamintha arkansana",41.41,-88.18,INAI.Update,2009-09-17,WILL,"professional survey",medium,"Cindi Jablonski",1403,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,Midewin,
442231,"Calamintha arkansana",41.65,-88.07,INAI.Update,2009-08-06,WILL,"professional survey",medium,"Susan Lehnhardt & Wayne Schennum",9256,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Romeoville Prairie",
444821,"Calamintha arkansana",41.7,-87.77,INAI.Update,2009-08-03,COOK,"professional survey",medium,"Wayne Schennum",9146,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Chicago Ridge Prairie",
446040,"Calamintha arkansana",41.76,-87.86,INAI.Update,2009-07-31,COOK,"professional survey",medium,"Wayne Schennum",9140,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Santa Fe Prairie",
449996,"Calamintha arkansana",42.07,-88.27,INAI.Update,2009-09-17,KANE,"professional survey",medium,"Wayne Schennum",9171,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Chicago Junior School Area",
464482,"Calamintha arkansana",41.36,-88.19,INAI.Update,2009-07-02,WILL,"professional survey",medium,"Wayne Schennum",9268,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Grant Creek Prairie",
499124,"Calamintha arkansana",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
499125,"Calamintha arkansana",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
499126,"Calamintha arkansana",,,ILPIN,,GRUNDY,,medium,,,,,,,,,0,,,
499127,"Calamintha arkansana",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
499128,"Calamintha arkansana",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
499129,"Calamintha arkansana",,,ILPIN,,KENDALL,,medium,,,,,,,,,0,,,
499130,"Calamintha arkansana",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
499131,"Calamintha arkansana",,,ILPIN,,LASALLE,,medium,,,,,,,,,0,,,
499132,"Calamintha arkansana",,,ILPIN,,OGLE,,medium,,,,,,,,,0,,,
499133,"Calamintha arkansana",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
570494,"Calamintha arkansana",41.651122,-88.068066,"Forest Preserve Dist. Will County",2011-00-00,WILL,,medium,Various,"Romeoville Prairie Nature Preserve (RPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
570495,"Calamintha arkansana",41.583533,-88.075171,"Forest Preserve Dist. Will County",2015-00-00,WILL,,medium,Various,"Lockport Prairie Nature Preserve (LPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
570496,"Calamintha arkansana",41.574994,-88.07079,"Forest Preserve Dist. Will County",2001-00-00,WILL,,medium,Various,"Lockport Prairie East Preserve (LPE)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
570497,"Calamintha arkansana",41.67614,-88.034472,"Forest Preserve Dist. Will County",1990-00-00,WILL,,medium,Various,"Keepataw Preserve (KEP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
574000,"Calamintha arkansana",41.20283196,-87.99313281,INAI.Original,1977-06-17,KANKAKEE,"professional survey",medium,"Bacone & Madany",67,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
576169,"Calamintha arkansana",41.75877894,-87.85851692,INAI.Original,1976-07-26,COOK,"professional survey",medium,"Moran & Post",253,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
581821,"Calamintha arkansana",41.6205708,-88.07620729,INAI.Original,1977-09-10,WILL,"professional survey",medium,"Madany & Post",881,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
582409,"Calamintha arkansana",41.58295097,-88.07608594,INAI.Original,1976-07-22,WILL,"professional survey",medium,"Madany & Moran",932,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
582569,"Calamintha arkansana",41.6481257,-88.07003269,INAI.Original,1976-09-03,WILL,"professional survey",medium,"Madany & Moran",936,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
582596,"Calamintha arkansana",41.6481257,-88.07003269,INAI.Original,1976-09-03,WILL,"professional survey",medium,"Madany & Moran",936,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
