occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
383117,"Erodium cicutarium",,,"ILLS (INHS Herbarium)",1989-05-25,PEORIA,"herbarium specimen",high,"R.D. Henry & A.R. Scott Det.: Henry & Scott 1989 (MWI) AS Erodium cicutarium (Linnaeus) L'Her.","Accession: 251960",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
385266,"Erodium cicutarium",,,"ILLS (INHS Herbarium)",2009-06-30,JEFFERSON,"herbarium specimen",high,"Denise Wilson & Stan Smookler","Accession: 247584",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
491336,"Erodium cicutarium",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
491337,"Erodium cicutarium",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
491338,"Erodium cicutarium",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
491339,"Erodium cicutarium",,,ILPIN,,FULTON,,medium,,,,,,,,,0,,,
491340,"Erodium cicutarium",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
491341,"Erodium cicutarium",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
491342,"Erodium cicutarium",,,ILPIN,,MCDONOUGH,,medium,,,,,,,,,0,,,
491343,"Erodium cicutarium",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
562590,"Erodium cicutarium",41.673127,-88.18685,"Forest Preserve Dist. Will County",2000-00-00,WILL,,medium,Various,"Riverview Farmstead Preserve (RFP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
