occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
19809,"Decodon verticillatus",42.47966,-88.28998,"IDOT wetland science",2011-08-31,MCHENRY,"professional survey",med-high,"MaryAnn Feist","Wetland Science Group Site/Point ID 1649-53-53A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
89777,"Decodon verticillatus",40.21745071,-87.72570864,"IDOT wetland science",2006-05-24,VERMILION,"professional survey",med-high,"Brian Wilm","Wetland Science Group Site/Point ID 1136-2-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
195710,"Decodon verticillatus",40.44803,-89.89064,"ILLS (INHS Herbarium)",2011-09-22,TAZEWELL,"herbarium specimen",high,"Loy R. Phillippe & Jason J. Zylka","Accession: 253719",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
203875,"Decodon verticillatus",42.4794,-88.28969,"ILLS (INHS Herbarium)",2011-08-11,MCHENRY,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill (ILLS) 2011","Accession: 256297",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
297008,"Decodon verticillatus",,,"ILLS (INHS Herbarium)",1975-10-03,FAYETTE,"herbarium specimen",high,"Robert A. Evers","Accession: 157403",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
297009,"Decodon verticillatus",,,"ILLS (INHS Herbarium)",1991-08-01,LAKE,"herbarium specimen",high,"Loy R. Phillippe & Susan Post","Accession: 173672",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
297010,"Decodon verticillatus",,,"ILLS (INHS Herbarium)",1949-07-19,LAKE,"herbarium specimen",high,"Robert A. Evers","Accession: 42190",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
297011,"Decodon verticillatus",,,"ILLS (INHS Herbarium)",1947-09-20,LAKE,"herbarium specimen",high,"Robert A. Evers","Accession: 24603",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
297012,"Decodon verticillatus",,,"ILLS (INHS Herbarium)",1947-06-23,LAKE,"herbarium specimen",high,"Robert A. Evers","Accession: 24604",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
297013,"Decodon verticillatus",,,"ILLS (INHS Herbarium)",1906-08-27,LAKE,"herbarium specimen",high,"H. C. Cowles","Accession: 16849",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
297014,"Decodon verticillatus",,,"ILLS (INHS Herbarium)",1965-08-24,LAWRENCE,"herbarium specimen",high,"Robert A. Evers","Accession: 112564",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
297015,"Decodon verticillatus",,,"ILLS (INHS Herbarium)",1939-08-28,MASON,"herbarium specimen",high,,"Accession: 4519.1",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
297016,"Decodon verticillatus",,,"ILLS (INHS Herbarium)",1939-08-28,MASON,"herbarium specimen",high,,"Accession: 4519.2",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
297017,"Decodon verticillatus",,,"ILLS (INHS Herbarium)",1931-09-11,PULASKI,"herbarium specimen",high,"H. S. Pepoon & T. Dale Foster","Accession: 4518",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
297018,"Decodon verticillatus",,,"ILLS (INHS Herbarium)",1952-08-27,SALINE,"herbarium specimen",high,"W. Bailey & J. Swayne","Accession: 62235",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
297019,"Decodon verticillatus",,,"ILLS (INHS Herbarium)",1972-08-10,TAZEWELL,"herbarium specimen",high,"Robert A. Evers & C. J. Sheviak","Accession: 148466",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
297020,"Decodon verticillatus",,,"ILLS (INHS Herbarium)",1964-10-08,TAZEWELL,"herbarium specimen",high,"Robert A. Evers","Accession: 109226",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
297021,"Decodon verticillatus",,,"ILLS (INHS Herbarium)",1956-07-26,UNION,"herbarium specimen",high,"Robert A. Evers","Accession: 75020",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
297022,"Decodon verticillatus",,,"ILLS (INHS Herbarium)",1954-09-15,UNION,"herbarium specimen",high,"Robert A. Evers","Accession: 66657",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
297023,"Decodon verticillatus",,,"ILLS (INHS Herbarium)",1953-08-19,UNION,"herbarium specimen",high,"Robert A. Evers","Accession: 58341",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
297024,"Decodon verticillatus",,,"ILLS (INHS Herbarium)",1952-10-22,UNION,"herbarium specimen",high,"Robert A. Evers","Accession: 56873",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
297025,"Decodon verticillatus",,,"ILLS (INHS Herbarium)",1950-08-17,UNION,"herbarium specimen",high,"Robert A. Evers","Accession: 45285",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
297026,"Decodon verticillatus",,,"ILLS (INHS Herbarium)",1950-08-17,UNION,"herbarium specimen",high,"Robert A. Evers","Accession: 45839",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
297027,"Decodon verticillatus",,,"ILLS (INHS Herbarium)",1896-07-30,WILL,"herbarium specimen",high,"L. M. Umbach","Accession: 160355",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
396825,"Decodon verticillatus",38,-89.3,INAI.Update,2009-07-28,PERRY,"professional survey",medium,"Chris Benda",5333,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Perry025 ",
399462,"Decodon verticillatus",37.9,-88.4,INAI.Update,2009-08-11,SALINE,"professional survey",medium,"Chris Benda",5260,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Saline026 ",
418380,"Decodon verticillatus",40.22,-87.73,INAI.Update,2011-06-28,VERMILION,"professional survey",medium,"Connie Cunningham",2431,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Vermilion050 ",
421762,"Decodon verticillatus",39.15,-88.98,INAI.Update,2011-06-24,FAYETTE,"professional survey",medium,"Emily Stork",4224,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Fayette002 ",
441093,"Decodon verticillatus",40.25,-90.77,INAI.Update,2009-06-02,SCHUYLER,"professional survey",medium,"Meg Timpe",3568,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Schuyler017 ",
444598,"Decodon verticillatus",42.04,-88.01,INAI.Update,2009-06-10,COOK,"professional survey",medium,"Wayne Schennum",9135,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Busse Woods",
457558,"Decodon verticillatus",42.49,-88.28,INAI.Update,2008-10-29,MCHENRY,"professional survey",medium,"Wayne Schennum",936,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Elizabeth Lake",
458086,"Decodon verticillatus",42.32,-88.24,INAI.Update,2009-09-22,MCHENRY,"professional survey",medium,"Wayne Schennum",9682,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Kettle Moraine",
462005,"Decodon verticillatus",40.7,-89.54,INAI.Update,2010-10-14,TAZEWELL,"professional survey",medium,"Wayne Schennum",9311,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Fondulac Seep",
462398,"Decodon verticillatus",40.46,-89.87,INAI.Update,2010-10-14,TAZEWELL,"professional survey",medium,"Wayne Schennum",9308,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Spring Lake Seeps",
487326,"Decodon verticillatus",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
487327,"Decodon verticillatus",,,ILPIN,,FAYETTE,,medium,,,,,,,,,0,,,
487328,"Decodon verticillatus",,,ILPIN,,GALLATIN,,medium,,,,,,,,,0,,,
487329,"Decodon verticillatus",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
487330,"Decodon verticillatus",,,ILPIN,,LASALLE,,medium,,,,,,,,,0,,,
487331,"Decodon verticillatus",,,ILPIN,,LAWRENCE,,medium,,,,,,,,,0,,,
487332,"Decodon verticillatus",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
487333,"Decodon verticillatus",,,ILPIN,,MASON,,medium,,,,,,,,,0,,,
487334,"Decodon verticillatus",,,ILPIN,,PULASKI,,medium,,,,,,,,,0,,,
487335,"Decodon verticillatus",,,ILPIN,,"ST. CLAIR",,medium,,,,,,,,,0,,,
487336,"Decodon verticillatus",,,ILPIN,,SALINE,,medium,,,,,,,,,0,,,
487337,"Decodon verticillatus",,,ILPIN,,TAZEWELL,,medium,,,,,,,,,0,,,
487338,"Decodon verticillatus",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
487339,"Decodon verticillatus",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
487340,"Decodon verticillatus",,,ILPIN,,WOODFORD,,medium,,,,,,,,,0,,,
561543,"Decodon verticillatus",41.482099,-88.166394,"Forest Preserve Dist. Will County",1997-00-00,WILL,,medium,Various,"Lower Rock Run Preserve (LRR)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
583514,"Decodon verticillatus",42.49079548,-88.28416997,INAI.Original,1976-08-12,MCHENRY,"professional survey",medium,"Madany & Post",1014,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
808373,"Decodon verticillatus",42.3143509,-88.2227945,CTAP,2004-07-08,MCHENRY,"professional survey",med-high,Matthews_Jeff,300009W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
826991,"Decodon verticillatus",37.543844,-89.443053,CTAP,2001-07-11,UNION,"professional survey",med-high,"Carroll-Cunningham & Spyreas",169302W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
827014,"Decodon verticillatus",37.543844,-89.443053,CTAP,2006-07-06,UNION,"professional survey",med-high,Ellis_James,169302W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
827027,"Decodon verticillatus",37.543844,-89.443053,CTAP,2011-07-20,UNION,"professional survey",med-high,Rye_Timothy,169302W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
827043,"Decodon verticillatus",37.543844,-89.443053,CTAP,2016-07-13,UNION,"professional survey",med-high,Rye_Timothy,169302W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
