occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
15494,"Centaurium pulchellum",41.73,-87.97447,"IDOT wetland science",2013-07-16,DUPAGE,"professional survey",med-high,"William Handel","Wetland Science Group Site/Point ID 2006-51-51A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
15495,"Centaurium pulchellum",41.73106,-87.97139,"IDOT wetland science",2013-07-16,DUPAGE,"professional survey",med-high,"William Handel","Wetland Science Group Site/Point ID 2006-55-55A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
15496,"Centaurium pulchellum",41.75068,-87.92888,"IDOT wetland science",2013-07-31,DUPAGE,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 2006-68-68A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
15497,"Centaurium pulchellum",41.75692,-87.91377,"IDOT wetland science",2013-07-31,COOK,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 2006-75-75A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
15498,"Centaurium pulchellum",41.75689,-87.91341,"IDOT wetland science",2013-07-31,COOK,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 2006-77-77A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
15499,"Centaurium pulchellum",41.75982,-87.90465,"IDOT wetland science",2013-08-01,COOK,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 2006-83-83A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
15500,"Centaurium pulchellum",41.75927,-87.90306,"IDOT wetland science",2013-08-01,COOK,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 2006-86-86A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
15501,"Centaurium pulchellum",41.62962,-87.92513,"IDOT wetland science",2013-07-25,WILL,"professional survey",med-high,"William Handel","Wetland Science Group Site/Point ID 2090-4-4A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
15502,"Centaurium pulchellum",41.75884,-87.91395,"IDOT wetland science",2013-07-31,COOK,"professional survey",med-high,"Paul Marcum","Wetland Science Group Point ID 2006-81-81B",100,0,0,,0,,0,,"Data is from Point dominant vegetaion list",
15503,"Centaurium pulchellum",41.75939,-87.90324,"IDOT wetland science",2013-08-01,COOK,"professional survey",med-high,"Paul Marcum","Wetland Science Group Point ID 2006-86-86B",100,0,0,,0,,0,,"Data is from Point dominant vegetaion list",
99218,"Centaurium pulchellum",41.80574237,-88.20336132,"IDOT wetland science",2007-07-17,DUPAGE,"professional survey",med-high,"Jeff Matthews","Wetland Science Group Site/Point ID 1344-20-Site 20",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
112795,"Centaurium pulchellum",42.47635517,-88.10898775,"IDOT wetland science",2009-08-31,LAKE,"professional survey",med-high,"Valerie Sivicek","Wetland Science Group Site/Point ID 1555-3-3",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
203588,"Centaurium pulchellum",42.21027,-88.32785,"ILLS (INHS Herbarium)",2007-06-29,MCHENRY,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill, (ILLS) 2007","Accession: 246642",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
204036,"Centaurium pulchellum",42.48154,-88.28177,"ILLS (INHS Herbarium)",2011-07-07,MCHENRY,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill (ILLS) 2011","Accession: 256292",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
204387,"Centaurium pulchellum",41.3078399,-88.2073199,"ILLS (INHS Herbarium)",2012-06-28,WILL,"herbarium specimen",high,"Michael J. C. Murphy M. J. C. Murphy (ILLS)","Accession: 258545",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
207574,"Centaurium pulchellum",42.48433,-87.94772,"ILLS (INHS Herbarium)",2005-07-13,LAKE,"herbarium specimen",high,"Michael J. C. Murphy Det.: M.J.C. Murphy","Accession: 232156",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
207576,"Centaurium pulchellum",42.48452,-87.94768,"ILLS (INHS Herbarium)",2005-07-13,LAKE,"herbarium specimen",high,"Michael J. C. Murphy M.J.C. Murphy (ILLS)","Accession: 252807",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
325769,"Centaurium pulchellum",,,"ILLS (INHS Herbarium)",1960-07-28,COOK,"herbarium specimen",high,"Glen S. Winterringer","Accession: 80549",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
325770,"Centaurium pulchellum",,,"ILLS (INHS Herbarium)",1978-08-25,COOK,"herbarium specimen",high,"C.K. Sheviak & J.K. Sheviak","Accession: 163954",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
325771,"Centaurium pulchellum",,,"ILLS (INHS Herbarium)",1968-07-30,KANKAKEE,"herbarium specimen",high,"R.A. Evers","Accession: 134065",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
326358,"Centaurium pulchellum",,,"ILLS (INHS Herbarium)",1994-09-06,COOK,"herbarium specimen",high,"Steven R. Hill & J. Taft Det.: S.R. Hill (ILLS) As Centaurium pulchellum (Sw.) Druce 10 September 1994","Accession: 183157",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
370084,"Centaurium pulchellum",,,"ILLS (INHS Herbarium)",1996-07-23,COOK,"herbarium specimen",high,"T. Antonio, S. Masi, and J. Epting","Accession: 193739",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
493776,"Centaurium pulchellum",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
493777,"Centaurium pulchellum",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
493778,"Centaurium pulchellum",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
560318,"Centaurium pulchellum",41.480252,-88.167524,"Forest Preserve Dist. Will County",1997-00-00,WILL,,medium,Various,"Rock Run Preserve (RRP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
560319,"Centaurium pulchellum",41.25431,-88.19729,"Forest Preserve Dist. Will County",2010-00-00,WILL,,medium,Various,"Braidwood Dunes & Savanna Nature Preserve (BDN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
770160,"Centaurium pulchellum",42.404057,-87.909728,CTAP,1997-09-15,LAKE,"professional survey",med-high,Carroll-Cunningham_Connie,004101W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
770270,"Centaurium pulchellum",42.404057,-87.909728,CTAP,2007-07-18,LAKE,"professional survey",med-high,Ellis_James,004101W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
