occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
35505,"Lycopus asper",41.63065,-87.53285,"IDOT wetland science",2012-09-25,COOK,"professional survey",med-high,"Brian Wilm","Wetland Science Group Site/Point ID 2029-1-1A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
161152,"Lycopus asper",41.61383455,-88.16441321,"IDOT wetland science",2003-08-05,WILL,"professional survey",med-high,"Jeff Matthews","Wetland Science Group Site/Point ID 774-8-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
172182,"Lycopus asper",41.40116804,-88.17338043,"IDOT wetland science",2003-09-30,WILL,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 943-21-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
176815,"Lycopus asper",42.09739422,-88.88733336,"IDOT wetland science",2004-06-15,DEKALB,"professional survey",med-high,"Paul Tessene","Wetland Science Group Site/Point ID 986-2-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
205816,"Lycopus asper",41.4033,-88.1753,"ILLS (INHS Herbarium)",2008-08-26,WILL,"herbarium specimen",high,"Loy R. Phillippe","Accession: 246954",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
328749,"Lycopus asper",,,"ILLS (INHS Herbarium)",1951-07-17,BUREAU,"herbarium specimen",high,"Harry E. Ahles","Accession: 38242",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
328750,"Lycopus asper",,,"ILLS (INHS Herbarium)",1960-07-28,COOK,"herbarium specimen",high,"Glen S. Winterringr","Accession: 80548",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
328751,"Lycopus asper",,,"ILLS (INHS Herbarium)",1947-08-07,HENRY,"herbarium specimen",high,"Raymond J. Dobbs","Accession: 26696",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
328752,"Lycopus asper",,,"ILLS (INHS Herbarium)",1947-09-06,HENRY,"herbarium specimen",high,"Raymond J. Dobbs","Accession: 26697",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
328753,"Lycopus asper",,,"ILLS (INHS Herbarium)",1945-07-29,HENRY,"herbarium specimen",high,"Raymond J. Dobbs","Accession: 27465",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
328754,"Lycopus asper",,,"ILLS (INHS Herbarium)",1964-09-25,WILL,"herbarium specimen",high,"Robert A. Evers","Accession: 109739",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
373052,"Lycopus asper",,,"ILLS (INHS Herbarium)",1996-09-24,COOK,"herbarium specimen",high,"S. Masi and J. Epting","Accession: 196897",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
498052,"Lycopus asper",,,ILPIN,,BUREAU,,medium,,,,,,,,,0,,,
498053,"Lycopus asper",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
498054,"Lycopus asper",,,ILPIN,,GRUNDY,,medium,,,,,,,,,0,,,
498055,"Lycopus asper",,,ILPIN,,HENRY,,medium,,,,,,,,,0,,,
498056,"Lycopus asper",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
498057,"Lycopus asper",,,ILPIN,,KENDALL,,medium,,,,,,,,,0,,,
498058,"Lycopus asper",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
498059,"Lycopus asper",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
565675,"Lycopus asper",41.583533,-88.075171,"Forest Preserve Dist. Will County",2015-00-00,WILL,,medium,Various,"Lockport Prairie Nature Preserve (LPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
565676,"Lycopus asper",41.574994,-88.07079,"Forest Preserve Dist. Will County",2001-00-00,WILL,,medium,Various,"Lockport Prairie East Preserve (LPE)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
565677,"Lycopus asper",41.647983,-88.06131,"Forest Preserve Dist. Will County",2001-00-00,WILL,,medium,Various,"Centennial Trail (CNT)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
770082,"Lycopus asper",42.381552,-88.050261,CTAP,2001-07-24,LAKE,"professional survey",med-high,Spyreas_Greg,004001W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
770101,"Lycopus asper",42.381552,-88.050261,CTAP,2006-07-19,LAKE,"professional survey",med-high,"Phillippe & Ebinger",004001W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
826130,"Lycopus asper",42.285888,-89.420481,CTAP,2011-07-14,STEPHENSON,"professional survey",med-high,Ellis_James,008103W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
837663,"Lycopus asper",41.713524,-89.829529,CTAP,2000-08-03,WHITESIDE,"professional survey",med-high,Spyreas_Greg,022001W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
837698,"Lycopus asper",41.713524,-89.829529,CTAP,2005-07-12,WHITESIDE,"professional survey",med-high,Spyreas_Greg,022001W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
