occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
56415,"Silene vulgaris",40.65762,-88.77501,"IDOT wetland science",2013-08-01,MCLEAN,"professional survey",med-high,"Megan Engelhardt","Wetland Science Group Site/Point ID 2045-2-2A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
202842,"Silene vulgaris",41.621281,-88.504061,"ILLS (INHS Herbarium)",2005-06-23,KENDALL,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill, (ILLS) 2005","Accession: 242414",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
203514,"Silene vulgaris",42.48313,-88.33374,"ILLS (INHS Herbarium)",2009-07-02,MCHENRY,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill, (ILLS) 2009","Accession: 251433",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
268798,"Silene vulgaris",,,"ILLS (INHS Herbarium)",1930-08-21,PIKE,"herbarium specimen",high,"Leo Campbell & C.J. Alexopoulos Det.: S.R. Keller (VA) 28 October 2004 AS Silene vulgaris (Moench) GarckeDet.: J. Antonovics (DUKE) June 1998 AS Silene vulgaris (Moench) GarckeDet.: Leo Campbell 1962 AS silene latifolia (Miller) B. & R.","Accession: 7574",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
269011,"Silene vulgaris",,,"ILLS (INHS Herbarium)",1982-08-10,BUREAU,"herbarium specimen",high,"Diane B. Szafoni Det.: S.R. Keller (VA) 28 October 2004 AS Silene vulgaris (Moench) GarckeDet.: Diane B. Szafoni 1982 AS Silene cucubalus Wibel","Accession: 169822",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
269012,"Silene vulgaris",,,"ILLS (INHS Herbarium)",1982-06-02,BUREAU,"herbarium specimen",high,"Diane B. Szafoni Det.: S.R. Keller (VA) 28 October 2004 AS Silene vulgaris (Moench) GarckeDet.: Diane B. Sazfoni 1982 AS Silene cucubalus Wibel","Accession: 168255",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
269013,"Silene vulgaris",,,"ILLS (INHS Herbarium)",1982-09-15,GRUNDY,"herbarium specimen",high,"Diane B. Szafoni Det.: S.R. Keller (VA) 28 October 2004 AS Silene vulgaris (Moench) GarckeDet.: Diane B. Szafoni 1982 AS Silene cucubalus Wibel","Accession: 169860",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
269014,"Silene vulgaris",,,"ILLS (INHS Herbarium)",1947-06-02,HENDERSON,"herbarium specimen",high,"R.A. Evers Det.: S.R. Keller (VA) 28 October 2004 AS Silene vulgaris (Moench) GarckeDet.: H.E. Ahles 1952 AS Silene cucubalus WibelDet.: R.A. Evers (ILLS) 1947 AS Silene nivea (Nuttall) Otth.","Accession: 25050",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
269015,"Silene vulgaris",,,"ILLS (INHS Herbarium)",1961-06-08,"JO DAVIESS","herbarium specimen",high,"R.A. Evers Det.: S.R. Keller (VA) 28 October 2004 AS Silene vulgaris (Moench) GarckeDet.: R.A. Evers (ILLS) 1961 AS Silene cucubalus Wibel","Accession: 98522",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
269016,"Silene vulgaris",,,"ILLS (INHS Herbarium)",1947-06-23,LAKE,"herbarium specimen",high,"R.A. Evers Det.: S.R. Keller (VA) 28 October 2004 AS Silene vulgaris (Moench) GarckeDet.: R.A. Evers (ILLS) 1947 AS Silene cucubalus Wibel","Accession: 25049",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
269017,"Silene vulgaris",,,"ILLS (INHS Herbarium)",1960-05-26,LEE,"herbarium specimen",high,"R.A. Evers Det.: S.R. Keller (VA) 28 October 2004 AS Silene vulgaris (Moench) GarckeDet.: R.A. Evers (ILLS) 1960 AS Silene cucubalus Wibel","Accession: 98521",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
269018,"Silene vulgaris",,,"ILLS (INHS Herbarium)",1965-09-16,LEE,"herbarium specimen",high,"R.A. Evers Det.: S.R. Keller (VA) 28 October 2004 AS Silene vulgaris (Moench) GarckeDet.: R.A. Evers (ILLS) 1965 AS Silene cucubalus Wibel","Accession: 114485",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
269019,"Silene vulgaris",,,"ILLS (INHS Herbarium)",1960-06-09,PEORIA,"herbarium specimen",high,"Virginius H. Chase Det.: S.R. Keller (VA) 28 October 2004 AS Silene vulgaris (Moench) GarckeDet.: Virginius H. Chase 1960 AS Silene cucubalus Wibel","Accession: 94643",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
269020,"Silene vulgaris",,,"ILLS (INHS Herbarium)",1959-06-11,PEORIA,"herbarium specimen",high,"VIrginius H. Chase Det.: S.R. Keller (VA) 28 October 2004 AS Silene vulgaris (Moench) GarckeDet.: Virginius H. Chase 1959 AS Silene cucubalus Wibel","Accession: 94544",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
269021,"Silene vulgaris",,,"ILLS (INHS Herbarium)",1960-07-13,PEORIA,"herbarium specimen",high,"Virginius H. Chase Det.: S.R. Keller (VA) 28 October 2004 AS Silene vulgaris (Moench) GarckeDet.: Virginius H. Chase 1960 AS Silene cucubalus Wibel","Accession: 94294",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
269022,"Silene vulgaris",,,"ILLS (INHS Herbarium)",1965-06-03,PEORIA,"herbarium specimen",high,"Virginius H. Chase Det.: S.R. Keller (VA) 28 October 2004 AS Silene vulgaris (Moench) GarckeDet.: Virginius H. Chase 1965 AS Silene cucubalus Wibel","Accession: 106739",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
279521,"Silene vulgaris",,,"ILLS (INHS Herbarium)",1983-06-14,PEORIA,"herbarium specimen",high,"Irene M. Cull Det.: S.R. Keller (VA) 28 October 2004 AS Silene vulgaris (Moench) GarckeDet.: Irene M. Cull 1983 AS Silene cucubalis Wibel","Accession: 185338",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
374046,"Silene vulgaris",,,"ILLS (INHS Herbarium)",1977-08-14,IROQUOIS,"herbarium specimen",high,"Ed Hedborn, Ray Schulenberg Det.: S.R. Keller (VA) 28 October 2004 AS Silene vulgaris (Moench) GarckeDet.: Ed Hedborn 1977 AS Silene cucubalus Wibel","Accession: 194875",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
380150,"Silene vulgaris",,,"ILLS (INHS Herbarium)",1958-06-02,PEORIA,"herbarium specimen",high,"Virginius H. Chase Det.: S.R. Keller (VA) 28 October 2004 AS Silene vulgaris (Moench) GarckeDet.: Virginius H. Chase 1958 AS Silene cucubalus Wood","Accession: 209481",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
383157,"Silene vulgaris",,,"ILLS (INHS Herbarium)",1974-09-29,SCOTT,"herbarium specimen",high,"R.D. Henry & A.R. Scott Det.: Henry & Scott (MWI) 1974 AS Silene cucubalus Wibel.","Accession: 251844",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
407600,"Silene vulgaris",41.62,-89.65,INAI.Update,2011-06-29,WHITESIDE,"professional survey",medium,"Cindi Jablonski",11128,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Whiteside003 ",
407662,"Silene vulgaris",41.61,-89.67,INAI.Update,2011-07-13,WHITESIDE,"professional survey",medium,"Cindi Jablonski",1968,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Whiteside006 ",
411790,"Silene vulgaris",40.88,-87.73,INAI.Update,2009-09-23,IROQUOIS,"professional survey",medium,"Connie Cunningham",2435,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Iroquois004 ",
532447,"Silene vulgaris",,,ILPIN,,CASS,,medium,,,,,,,,,0,,,
532448,"Silene vulgaris",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
532449,"Silene vulgaris",,,ILPIN,,COLES,,medium,,,,,,,,,0,,,
532450,"Silene vulgaris",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
532451,"Silene vulgaris",,,ILPIN,,DEKALB,,medium,,,,,,,,,0,,,
532452,"Silene vulgaris",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
532453,"Silene vulgaris",,,ILPIN,,GRUNDY,,medium,,,,,,,,,0,,,
532454,"Silene vulgaris",,,ILPIN,,HENDERSON,,medium,,,,,,,,,0,,,
532455,"Silene vulgaris",,,ILPIN,,IROQUOIS,,medium,,,,,,,,,0,,,
532456,"Silene vulgaris",,,ILPIN,,JERSEY,,medium,,,,,,,,,0,,,
532457,"Silene vulgaris",,,ILPIN,,"JO DAVIESS",,medium,,,,,,,,,0,,,
532458,"Silene vulgaris",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
532459,"Silene vulgaris",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
532460,"Silene vulgaris",,,ILPIN,,KENDALL,,medium,,,,,,,,,0,,,
532461,"Silene vulgaris",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
532462,"Silene vulgaris",,,ILPIN,,LEE,,medium,,,,,,,,,0,,,
532463,"Silene vulgaris",,,ILPIN,,LOGAN,,medium,,,,,,,,,0,,,
532464,"Silene vulgaris",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
532465,"Silene vulgaris",,,ILPIN,,MACON,,medium,,,,,,,,,0,,,
532466,"Silene vulgaris",,,ILPIN,,MASON,,medium,,,,,,,,,0,,,
532467,"Silene vulgaris",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
532468,"Silene vulgaris",,,ILPIN,,PIKE,,medium,,,,,,,,,0,,,
532469,"Silene vulgaris",,,ILPIN,,SCOTT,,medium,,,,,,,,,0,,,
532470,"Silene vulgaris",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
532471,"Silene vulgaris",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
570940,"Silene vulgaris",41.471575,-88.167816,"Forest Preserve Dist. Will County",2003-00-00,WILL,,medium,Various,"Rock Run Rookery Preserve (RRR)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
570941,"Silene vulgaris",41.673127,-88.18685,"Forest Preserve Dist. Will County",2000-00-00,WILL,,medium,Various,"Riverview Farmstead Preserve (RFP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
570942,"Silene vulgaris",41.482099,-88.166394,"Forest Preserve Dist. Will County",1997-00-00,WILL,,medium,Various,"Lower Rock Run Preserve (LRR)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
570943,"Silene vulgaris",41.67614,-88.034472,"Forest Preserve Dist. Will County",1979-00-00,WILL,,medium,Various,"Keepataw Preserve (KEP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
570944,"Silene vulgaris",41.515713,-87.880083,"Forest Preserve Dist. Will County",1988-00-00,WILL,,medium,Various,"Hickory Creek Preserve (HCP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
570945,"Silene vulgaris",41.550036,-88.012629,"Forest Preserve Dist. Will County",2011-00-00,WILL,,medium,Various,"Hadley Valley (HVP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
826507,"Silene vulgaris",42.25693834,-89.72845903,CTAP,2005-08-10,STEPHENSON,"professional survey",med-high,Carroll-Cunningham_Connie,008203G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
837421,"Silene vulgaris",41.692731,-89.976065,CTAP,1998-09-09,WHITESIDE,"professional survey",med-high,Carroll-Cunningham_Connie,021912G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
837471,"Silene vulgaris",41.692731,-89.976065,CTAP,2003-08-13,WHITESIDE,"professional survey",med-high,Spyreas_Greg,021912G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
