occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
204934,"Aletris farinosa",41.25712,-88.19344,"ILLS (INHS Herbarium)",2005-06-16,WILL,"herbarium specimen",high,"Loy R. Phillippe","Accession: 233564",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
206146,"Aletris farinosa",41.27391,-88.16822,"ILLS (INHS Herbarium)",2007-10-04,WILL,"herbarium specimen",high,"Loy R. Phillippe","Accession: 239569",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
206235,"Aletris farinosa",41.25963,-88.16667,"ILLS (INHS Herbarium)",2007-06-26,WILL,"herbarium specimen",high,"Loy R. Phillippe","Accession: 238212",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
245445,"Aletris farinosa",,,"ILLS (INHS Herbarium)",1944-06-25,COOK,"herbarium specimen",high,"George D. Fuller","Accession: 18483",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
245446,"Aletris farinosa",,,"ILLS (INHS Herbarium)",1967-07-03,COOK,"herbarium specimen",high,"Charles John Sheviak","Accession: 145128",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
245447,"Aletris farinosa",,,"ILLS (INHS Herbarium)",1961-09-08,IROQUOIS,"herbarium specimen",high,"R.A. Evers","Accession: 92396",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
245448,"Aletris farinosa",,,"ILLS (INHS Herbarium)",1961-06-01,IROQUOIS,"herbarium specimen",high,"R.A. Evers","Accession: 92397",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
245449,"Aletris farinosa",,,"ILLS (INHS Herbarium)",1961-09-08,IROQUOIS,"herbarium specimen",high,"R.A. Evers","Accession: 92395",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
245450,"Aletris farinosa",,,"ILLS (INHS Herbarium)",1971-09-29,IROQUOIS,"herbarium specimen",high,"Almut G. Jones","Accession: 154967",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
245451,"Aletris farinosa",,,"ILLS (INHS Herbarium)",1970-07-01,IROQUOIS,"herbarium specimen",high,"R.A. Evers","Accession: 139575",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
245452,"Aletris farinosa",,,"ILLS (INHS Herbarium)",1962-06-14,IROQUOIS,"herbarium specimen",high,"R.A. Evers","Accession: 100042",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
245453,"Aletris farinosa",,,"ILLS (INHS Herbarium)",1942-06-25,KANKAKEE,"herbarium specimen",high,"L.R. Tehon & D.B. Creager","Accession: 16110",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
245454,"Aletris farinosa",,,"ILLS (INHS Herbarium)",1962-06-14,KANKAKEE,"herbarium specimen",high,"R.A. Evers","Accession: 100041",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
245455,"Aletris farinosa",,,"ILLS (INHS Herbarium)",1961-07-09,LAKE,"herbarium specimen",high,"H.R. Bennett","Accession: 98293",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
245456,"Aletris farinosa",,,"ILLS (INHS Herbarium)",1965-08-27,WILL,"herbarium specimen",high,"R.A. Evers","Accession: 115729",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
245457,"Aletris farinosa",,,"ILLS (INHS Herbarium)",1968-06-29,WILL,"herbarium specimen",high,"Charles John Sheviak","Accession: 145655",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
245458,"Aletris farinosa",,,"ILLS (INHS Herbarium)",1932-06-12,WILL,"herbarium specimen",high,"H.S. Pepoon & E.G. Barrett","Accession: 9314",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
245459,"Aletris farinosa",,,"ILLS (INHS Herbarium)",1981-09-02,WILL,"herbarium specimen",high,"Kenneth R. Robertson Det.: Bill N. McKnight, 1983","Accession: 167138",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
245460,"Aletris farinosa",,,"ILLS (INHS Herbarium)",1981-10-09,WILL,"herbarium specimen",high,"Kenneth R. Robertson Det.: Bill N. McKnight, 1981","Accession: 167225",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
368780,"Aletris farinosa",,,"ILLS (INHS Herbarium)",1997-07-10,LEE,"herbarium specimen",high,"Loy R. Phillippe & William C. Handel","Accession: 190286",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
377603,"Aletris farinosa",,,"ILLS (INHS Herbarium)",2002-07-25,KANKAKEE,"herbarium specimen",high,"Loy R. Phillippe & Daniel T. Busemeyer","Accession: 215268",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
380273,"Aletris farinosa",,,"ILLS (INHS Herbarium)",1977-10-02,IROQUOIS,"herbarium specimen",high,"Ray Schulenberg, Ed Hedborn","Accession: 207839",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
412282,"Aletris farinosa",41.08,-87.6,INAI.Update,2009-11-18,KANKAKEE,"professional survey",medium,"Connie Cunningham",2233,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Kankakee024 ",
449508,"Aletris farinosa",40.99,-87.57,INAI.Update,2010-08-10,IROQUOIS,"professional survey",medium,"Wayne Schennum",9711,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Iroquois County Conservation Area",
464320,"Aletris farinosa",41.25,-88.2,INAI.Update,2009-06-29,WILL,"professional survey",medium,"Wayne Schennum",9272,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Braidwood Dunes and Savanna",
465125,"Aletris farinosa",41.26,-88.16,INAI.Update,2009-06-30,WILL,"professional survey",medium,"Wayne Schennum",9273,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Munch Area",
528832,"Aletris farinosa",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
528833,"Aletris farinosa",,,ILPIN,,GRUNDY,,medium,,,,,,,,,0,,,
528834,"Aletris farinosa",,,ILPIN,,IROQUOIS,,medium,,,,,,,,,0,,,
528835,"Aletris farinosa",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
528836,"Aletris farinosa",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
528837,"Aletris farinosa",,,ILPIN,,LEE,,medium,,,,,,,,,0,,,
528838,"Aletris farinosa",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
528839,"Aletris farinosa",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
556774,"Aletris farinosa",41.257117,-88.164667,"Forest Preserve Dist. Will County",1993-00-00,WILL,,medium,Various,"Sand Ridge Savanna Nature Preserve (SRN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
556775,"Aletris farinosa",41.25431,-88.19729,"Forest Preserve Dist. Will County",2011-00-00,WILL,,medium,Various,"Braidwood Dunes & Savanna Nature Preserve (BDN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
578677,"Aletris farinosa",41.56439805,-87.59247434,INAI.Original,1976-06-18,COOK,"professional survey",medium,"Madany & Post",504,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
581325,"Aletris farinosa",40.98720626,-87.56831071,INAI.Original,1977-07-08,IROQUOIS,"professional survey",medium,"Bacone & Madany",763,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
