occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
39304,"Peltandra virginica",38.97362,-89.08953,"IDOT wetland science",2011-07-19,FAYETTE,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1651-446/127-127/446A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
39305,"Peltandra virginica",38.97362,-89.08953,"IDOT wetland science",2011-07-19,FAYETTE,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1735-1-1A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
39306,"Peltandra virginica",38.66855,-89.42182,"IDOT wetland science",2013-05-29,CLINTON,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 2033-1-1A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
39307,"Peltandra virginica",38.66802,-89.42221,"IDOT wetland science",2013-05-29,CLINTON,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 2033-2-2A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
39308,"Peltandra virginica",42.25231,-88.02448,"IDOT wetland science",2013-06-20,LAKE,"professional survey",med-high,"Susan McIntyre","Wetland Science Group Site/Point ID 2063-13-13A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
156196,"Peltandra virginica",38.24684861,-88.9010239,"IDOT wetland science",2000-08-15,JEFFERSON,"professional survey",med-high,"Richard Larimore","Wetland Science Group Site/Point ID 710-1-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
195501,"Peltandra virginica",40.25725,-90.09111,"ILLS (INHS Herbarium)",2013-07-18,MASON,"herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger","Accession: 260468",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
196444,"Peltandra virginica",40.75822,-89.5346,"ILLS (INHS Herbarium)",2006-09-06,WOODFORD,"herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger","Accession: 243612",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
196580,"Peltandra virginica",38.77598,-89.513112,"ILLS (INHS Herbarium)",1992-06-26,BOND,"herbarium specimen",high,"Loy R. Phillippe, Sophia Gehlhausen & Brian Dunphy","Accession: 262761",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
200605,"Peltandra virginica",38.97363,-89.09093,"ILLS (INHS Herbarium)",2011-04-19,FAYETTE,"herbarium specimen",high,"Michael J. C. Murphy M. J. C. Murphy (ILLS)","Accession: 256364",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
200859,"Peltandra virginica",38.90349,-89.08754,"ILLS (INHS Herbarium)",2010-06-03,FAYETTE,"herbarium specimen",high,"Michael J. C. Murphy Det.: M.J.C. Murphy (ILLS)","Accession: 250447",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
210629,"Peltandra virginica",40.78618,-89.5349,"ILLS (INHS Herbarium)",2006-09-06,WOODFORD,"herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger","Accession: 234626",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
210982,"Peltandra virginica",40.25645,-90.09017,"ILLS (INHS Herbarium)",2004-08-18,MASON,"herbarium specimen",high,"Loy R. Phillippe, Bill McClain, & John E. Ebinger","Accession: 227537",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
242432,"Peltandra virginica",,,"ILLS (INHS Herbarium)",1884-07-01,MACOUPIN,"herbarium specimen",high,"Chas. Robertson Det.: Sue Thompson, 1989; she says it's not Peltandra.","Accession: 12118",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
242914,"Peltandra virginica",,,"ILLS (INHS Herbarium)",1932-06-05,ALEXANDER,"herbarium specimen",high,"H.S. Pepoon & E.G. Barrett Det.: Sue A. Thompson, 1989","Accession: 9521",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
242915,"Peltandra virginica",,,"ILLS (INHS Herbarium)",1962-06-07,BOND,"herbarium specimen",high,"R.A. Evers Det.: Sue A. Thompson, 1989","Accession: 101308.2",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
242916,"Peltandra virginica",,,"ILLS (INHS Herbarium)",1963-09-24,BOND,"herbarium specimen",high,"R.A. Evers Det.: Sue A. Thompson, 1989","Accession: 107996",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
242917,"Peltandra virginica",,,"ILLS (INHS Herbarium)",1991-08-21,JACKSON,"herbarium specimen",high,"Loy R. Phillippe & Susan Post","Accession: 173711",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
242918,"Peltandra virginica",,,"ILLS (INHS Herbarium)",1932-06-19,JEFFERSON,"herbarium specimen",high,"H.S. Pepoon & E.G. Barrett Det.: Sue A. Thompson, 1989","Accession: 9520",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
242919,"Peltandra virginica",,,"ILLS (INHS Herbarium)",1969-10-29,JOHNSON,"herbarium specimen",high,"R.A. Evers Det.: Sue A. Thompson, 1989","Accession: 136485",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
242920,"Peltandra virginica",,,"ILLS (INHS Herbarium)",1968-07-10,LAWRENCE,"herbarium specimen",high,"R.A. Evers Det.: Sue A. Thompson, 1989","Accession: 131975",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
242921,"Peltandra virginica",,,"ILLS (INHS Herbarium)",1967-07-08,LAWRENCE,"herbarium specimen",high,"R.A. Evers Det.: Sue A. Thompson, 1989","Accession: 84307",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
242922,"Peltandra virginica",,,"ILLS (INHS Herbarium)",1949-08-13,MARSHALL,"herbarium specimen",high,"R.A. Evers Det.: Sue A. Thompson, 1989","Accession: 37891",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
242923,"Peltandra virginica",,,"ILLS (INHS Herbarium)",1883-07-12,MACOUPIN,"herbarium specimen",high,"Chas. Robertson Det.: Sue A. Thompson, 1989","Accession: 9519",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
242924,"Peltandra virginica",,,"ILLS (INHS Herbarium)",1963-07-05,MARSHALL,"herbarium specimen",high,"R.A. Evers Det.: Sue A. Thompson, 1989","Accession: 107997",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
242925,"Peltandra virginica",,,"ILLS (INHS Herbarium)",1965-05-27,MARSHALL,"herbarium specimen",high,"R.A. Evers Det.: Sue A. Thompson, 1989","Accession: 113911.1",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
242926,"Peltandra virginica",,,"ILLS (INHS Herbarium)",1967-09-20,MASSAC,"herbarium specimen",high,"R.A. Evers Det.: Sue A. Thompson, 1989","Accession: 84306",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
242927,"Peltandra virginica",,,"ILLS (INHS Herbarium)",1948-05-23,"ST. CLAIR","herbarium specimen",high,"J.O. Neill Det.: Sue A. Thompson, 1989","Accession: 116403",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
242928,"Peltandra virginica",,,"ILLS (INHS Herbarium)",1965-07-11,WOODFORD,"herbarium specimen",high,"Virginius H. Chase Det.: Sue A. Thompson, 1989","Accession: 107998",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
250595,"Peltandra virginica",,,"ILLS (INHS Herbarium)",1993-05-25,JACKSON,"herbarium specimen",high,"Loy R. Phillippe","Accession: 182648",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
370974,"Peltandra virginica",,,"ILLS (INHS Herbarium)",1995-06-15,LAWRENCE,"herbarium specimen",high,"Loy R. Phillippe, David M. Ketzner, Jennifer A. Tate, & John E. Ebinger","Accession: 195394",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
372597,"Peltandra virginica",,,"ILLS (INHS Herbarium)",1996-08-28,WOODFORD,"herbarium specimen",high,"Steven R. Hill with T. Kompare & P. Tessene Det.: S.R. Hill 1996","Accession: 194470",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
379196,"Peltandra virginica",,,"ILLS (INHS Herbarium)",2001-09-19,"ST. CLAIR","herbarium specimen",high,"Steven R. Hill Det.: S. R. Hill, (ILLS) 2001","Accession: 212004",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
379498,"Peltandra virginica",,,"ILLS (INHS Herbarium)",1997-09-22,JOHNSON,"herbarium specimen",high,"Loy R. Phillippe","Accession: 214352",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
385171,"Peltandra virginica",,,"ILLS (INHS Herbarium)",1991-09-12,WASHINGTON,"herbarium specimen",high,"Jack Brooks","Accession: 258150",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
392137,"Peltandra virginica",37.9,-89.2,INAI.Update,2009-09-17,JACKSON,"professional survey",medium,"Chris Benda",5313,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Campbell Pond Forest (addition)",
392347,"Peltandra virginica",37.9,-89.2,INAI.Update,2011-06-09,JACKSON,"professional survey",medium,"Chris Benda",5463,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Jackson014 ",
426134,"Peltandra virginica",38.35,-89.87,INAI.Update,2010-07-12,"ST. CLAIR","professional survey",medium,"Emily Stork",4747,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"StClair026 ",
430245,"Peltandra virginica",37.45,-89.04,INAI.Update,2011-06-21,JOHNSON,"professional survey",medium,"Joshua Wibbenmeyer",9623,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Cypress Pond",
430272,"Peltandra virginica",37.43,-88.94,INAI.Update,2010-06-14,JOHNSON,"professional survey",medium,"Joshua Wibbenmeyer",9624,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Deer Pond",
430585,"Peltandra virginica",37.36,-88.95,INAI.Update,2011-07-16,JOHNSON,"professional survey",medium,"Joshua Wibbenmeyer",9629,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Little Black Slough - Heron Pond Area",
431840,"Peltandra virginica",37.23,-88.76,INAI.Update,2010-06-02,MASSAC,"professional survey",medium,"Joshua Wibbenmeyer",9612,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Sielbeck Forest Tract",
432931,"Peltandra virginica",37.97,-89.47,INAI.Update,2011-06-13,PERRY,"professional survey",medium,"Joshua Wibbenmeyer",9522,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Timpner Pond",
434166,"Peltandra virginica",37.13,-88.48,INAI.Update,2011-10-14,POPE,"professional survey",medium,"Joshua Wibbenmeyer",9607,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Round Pond",
435385,"Peltandra virginica",38.47,-89.82,INAI.Update,2011-05-19,"ST. CLAIR","professional survey",medium,"Joshua Wibbenmeyer",9530,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Silver Creek Shrub Swamp",
435533,"Peltandra virginica",38.39,-89.74,INAI.Update,2011-05-19,"ST. CLAIR","professional survey",medium,"Joshua Wibbenmeyer",9533,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Wagon Lake",
454507,"Peltandra virginica",38.84,-87.79,INAI.Update,2011-06-14,LAWRENCE,"professional survey",medium,"Wayne Schennum",9491,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Chauncey Marsh",
462663,"Peltandra virginica",40.03,-87.56,INAI.Update,2010-07-27,VERMILION,"professional survey",medium,"Wayne Schennum",9398,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Forest Glen Seep",
462722,"Peltandra virginica",40.24,-87.78,INAI.Update,2010-09-17,VERMILION,"professional survey",medium,"Wayne Schennum",9391,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Kinney's Ford Seep",
466101,"Peltandra virginica",40.79,-89.54,INAI.Update,2010-10-13,WOODFORD,"professional survey",medium,"Wayne Schennum",9304,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Spring Bay Fen",
528165,"Peltandra virginica",,,ILPIN,,ALEXANDER,,medium,,,,,,,,,0,,,
528166,"Peltandra virginica",,,ILPIN,,BOND,,medium,,,,,,,,,0,,,
528167,"Peltandra virginica",,,ILPIN,,CASS,,medium,,,,,,,,,0,,,
528168,"Peltandra virginica",,,ILPIN,,CHRISTIAN,,medium,,,,,,,,,0,,,
528169,"Peltandra virginica",,,ILPIN,,CLAY,,medium,,,,,,,,,0,,,
528170,"Peltandra virginica",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
528171,"Peltandra virginica",,,ILPIN,,CRAWFORD,,medium,,,,,,,,,0,,,
528172,"Peltandra virginica",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
528173,"Peltandra virginica",,,ILPIN,,JEFFERSON,,medium,,,,,,,,,0,,,
528174,"Peltandra virginica",,,ILPIN,,JOHNSON,,medium,,,,,,,,,0,,,
528175,"Peltandra virginica",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
528176,"Peltandra virginica",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
528177,"Peltandra virginica",,,ILPIN,,LAWRENCE,,medium,,,,,,,,,0,,,
528178,"Peltandra virginica",,,ILPIN,,MACOUPIN,,medium,,,,,,,,,0,,,
528179,"Peltandra virginica",,,ILPIN,,MARSHALL,,medium,,,,,,,,,0,,,
528180,"Peltandra virginica",,,ILPIN,,MASON,,medium,,,,,,,,,0,,,
528181,"Peltandra virginica",,,ILPIN,,MASSAC,,medium,,,,,,,,,0,,,
528182,"Peltandra virginica",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
528183,"Peltandra virginica",,,ILPIN,,POPE,,medium,,,,,,,,,0,,,
528184,"Peltandra virginica",,,ILPIN,,"ST. CLAIR",,medium,,,,,,,,,0,,,
528185,"Peltandra virginica",,,ILPIN,,SALINE,,medium,,,,,,,,,0,,,
528186,"Peltandra virginica",,,ILPIN,,TAZEWELL,,medium,,,,,,,,,0,,,
528187,"Peltandra virginica",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
528188,"Peltandra virginica",,,ILPIN,,WABASH,,medium,,,,,,,,,0,,,
528189,"Peltandra virginica",,,ILPIN,,WOODFORD,,medium,,,,,,,,,0,,,
573915,"Peltandra virginica",38.8175891,-89.51782654,INAI.Original,,BOND,"professional survey",medium,,33,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
573929,"Peltandra virginica",38.84902937,-87.79206357,INAI.Original,1976-06-07,LAWRENCE,"professional survey",medium,"Bacone & Ebinger & Harty",38,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
576405,"Peltandra virginica",38.39168943,-89.74037037,INAI.Original,1976-06-16,"ST. CLAIR","professional survey",medium,"Nyboer & Reeves",308,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
586616,"Peltandra virginica",38.83,-87.85,INAI.Original,,LAWRENCE,"professional survey",medium,,82,1500,1,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
740910,"Peltandra virginica",38.636442,-89.437724,CTAP,2004-07-14,CLINTON,"professional survey",med-high,Carroll-Cunningham_Connie,143401W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
772753,"Peltandra virginica",38.8360633,-87.7908553,CTAP,2004-06-30,LAWRENCE,"professional survey",med-high,"Plocher & Marcum",300001W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
824145,"Peltandra virginica",38.597721,-89.831257,CTAP,2004-07-14,"ST. CLAIR","professional survey",med-high,Spyreas_Greg,142801W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
826987,"Peltandra virginica",37.543844,-89.443053,CTAP,2001-07-11,UNION,"professional survey",med-high,"Carroll-Cunningham & Spyreas",169302W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
827010,"Peltandra virginica",37.543844,-89.443053,CTAP,2006-07-06,UNION,"professional survey",med-high,Ellis_James,169302W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
827022,"Peltandra virginica",37.543844,-89.443053,CTAP,2011-07-20,UNION,"professional survey",med-high,Rye_Timothy,169302W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
827038,"Peltandra virginica",37.543844,-89.443053,CTAP,2016-07-13,UNION,"professional survey",med-high,Rye_Timothy,169302W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
