occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
222407,"Saccharum ravennae",,,"ILLS (INHS Herbarium)",1969-09-17,GREENE,"herbarium specimen",high,"Robert A. Evers","Accession: 136008",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
222408,"Saccharum ravennae",,,"ILLS (INHS Herbarium)",1956-09-27,RANDOLPH,"herbarium specimen",high,"John W. Thieret","Accession: 70932",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
222409,"Saccharum ravennae",,,"ILLS (INHS Herbarium)",1956-09-26,RANDOLPH,"herbarium specimen",high,"John W. Thieret","Accession: 70931",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
222410,"Saccharum ravennae",,,"ILLS (INHS Herbarium)",1957-07-24,"ROCK ISLAND","herbarium specimen",high,"Robert A. Evers","Accession: 75998.1",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
222411,"Saccharum ravennae",,,"ILLS (INHS Herbarium)",1957-07-24,"ROCK ISLAND","herbarium specimen",high,"Robert A. Evers","Accession: 75998.2",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
542627,"Saccharum ravennae",,,ILPIN,,GREENE,,medium,,,,,,,,,0,,,
542628,"Saccharum ravennae",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
542629,"Saccharum ravennae",,,ILPIN,,MONROE,,medium,,,,,,,,,0,,,
542630,"Saccharum ravennae",,,ILPIN,,RANDOLPH,,medium,,,,,,,,,0,,,
542631,"Saccharum ravennae",,,ILPIN,,"ROCK ISLAND",,medium,,,,,,,,,0,,,
542632,"Saccharum ravennae",,,ILPIN,,WABASH,,medium,,,,,,,,,0,,,
562429,"Saccharum ravennae",41.237893,-88.104423,"Forest Preserve Dist. Will County",2013-00-00,WILL,,medium,Various,"Evans-Judge Preserve (EJP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
