occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
156118,"Malus prunifolia",41.94539998,-88.03156303,"IDOT wetland science",2000-05-22,DUPAGE,"professional survey",med-high,"MaryAnn Feist","Wetland Science Group Site/Point ID 707-9-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
285152,"Malus prunifolia",,,"ILLS (INHS Herbarium)",1971-08-18,CHAMPAIGN,"herbarium specimen",high,"Betty Nelson, Barbara Little & Carey Crist Det.: The Morton Arboretum","Accession: 142826",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
367998,"Malus prunifolia",,,"ILLS (INHS Herbarium)",1996-09-19,COOK,"herbarium specimen",high,"Steven R. Hill with Paul Tessene Det.: Steven R. Hill (ILLS) October 1996 AS Malus prunifolia (Willdenow) Borkh. ? [= Pyrus]","Accession: 190097",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
377069,"Malus prunifolia",,,"ILLS (INHS Herbarium)",2001-08-23,IROQUOIS,"herbarium specimen",high,"Loy R. Phillippe, Mary Ann Feist, Jason A. Koontz, James L. Ellis, & Connie Carroll Det.: Kenneth R. Robertson (ILLS) 2001 AS Malus prunifolium (Willdenow) Borkhausen","Accession: 212807",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
565926,"Malus prunifolia",41.301116,-87.910306,"Forest Preserve Dist. Will County",2012-00-00,WILL,,medium,Various,"Huyck's Grove Preserve (HGP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
565927,"Malus prunifolia",41.515713,-87.880083,"Forest Preserve Dist. Will County",2012-00-00,WILL,,medium,Various,"Hickory Creek Preserve (HCP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
742757,"Malus prunifolia",41.67124,-87.668261,CTAP,2014-08-13,COOK,"professional survey",med-high,Zaya_David,022705G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
769990,"Malus prunifolia",42.409463,-88.114509,CTAP,2011-06-21,LAKE,"professional survey",med-high,Olnas_andy,004001F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
