occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
244093,"Juncus brachycephalus",,,"ILLS (INHS Herbarium)",1973-08-23,VERMILION,"herbarium specimen",high,"R.A. Evers Det.: Loy R. Phillippe (ILLS) 15 December 2005 AS Juncus brachycephalus (Engelm.) Buch.Det.: John E. Ebinger(EIU) 1981 AS Juncus alpinus Villars var. rariflorus Hartm.Det.: Evers, R.A. (ILLS) 1973 AS Juncus richardsonianus Schult.","Accession: 151539",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
244094,"Juncus brachycephalus",,,"ILLS (INHS Herbarium)",1973-08-23,VERMILION,"herbarium specimen",high,"R.A. Evers Det.: Loy R. Phillippe (ILLS) 15 December 2005 AS Juncus brachycephalus (Engelm.) Buch.Det.: John E. Ebinger(EIU) 1981 AS Juncus alpinus Villars var. rariflorus Hartm.Det.: Evers, R.A. (ILLS) 1973 AS Juncus richardsonianus Schult.","Accession: 151540",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
244222,"Juncus brachycephalus",,,"ILLS (INHS Herbarium)",1955-10-01,LAKE,"herbarium specimen",high,"H.R. Bennett Det.: Robert A. DeFilipps, 1962","Accession: 69241",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
244223,"Juncus brachycephalus",,,"ILLS (INHS Herbarium)",1953-07-29,MCHENRY,"herbarium specimen",high,"R.A. Evers Det.: Robert A. DeFilipps","Accession: 59132",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
244224,"Juncus brachycephalus",,,"ILLS (INHS Herbarium)",1949-09-29,TAZEWELL,"herbarium specimen",high,"R.A. Evers Det.: Robert A. DeFilipps, 1962","Accession: 37557",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
244225,"Juncus brachycephalus",,,"ILLS (INHS Herbarium)",1978-09-17,VERMILION,"herbarium specimen",high,"Kenneth R. Robertson & Marlin Bowles","Accession: 162386",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
244226,"Juncus brachycephalus",,,"ILLS (INHS Herbarium)",1978-09-17,VERMILION,"herbarium specimen",high,"R.A. Evers","Accession: 162385",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
244227,"Juncus brachycephalus",,,"ILLS (INHS Herbarium)",1990-08-28,WILL,"herbarium specimen",high,"John B. Taft","Accession: 173985",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
244228,"Juncus brachycephalus",,,"ILLS (INHS Herbarium)",1988-08-03,WILL,"herbarium specimen",high,"John B. Taft","Accession: 174060",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
386088,"Juncus brachycephalus",,,"ILLS (INHS Herbarium)",1993-10-07,VERMILION,"herbarium specimen",high,"Loy R. Phillippe","Accession: 262906",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
457851,"Juncus brachycephalus",42.45,-88.24,INAI.Update,2010-08-27,MCHENRY,"professional survey",medium,"Wayne Schennum",937,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Horserace Springs Fen",
466348,"Juncus brachycephalus",42.07,-88.27,INAI.Update,2009-10-01,KANE,"professional survey",medium,"William Stoll",9170,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Fox River Fen",
516170,"Juncus brachycephalus",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
516171,"Juncus brachycephalus",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
516172,"Juncus brachycephalus",,,ILPIN,,FAYETTE,,medium,,,,,,,,,0,,,
516173,"Juncus brachycephalus",,,ILPIN,,GRUNDY,,medium,,,,,,,,,0,,,
516174,"Juncus brachycephalus",,,ILPIN,,JOHNSON,,medium,,,,,,,,,0,,,
516175,"Juncus brachycephalus",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
516176,"Juncus brachycephalus",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
516177,"Juncus brachycephalus",,,ILPIN,,KENDALL,,medium,,,,,,,,,0,,,
516178,"Juncus brachycephalus",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
516179,"Juncus brachycephalus",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
516180,"Juncus brachycephalus",,,ILPIN,,MACON,,medium,,,,,,,,,0,,,
516181,"Juncus brachycephalus",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
516182,"Juncus brachycephalus",,,ILPIN,,POPE,,medium,,,,,,,,,0,,,
516183,"Juncus brachycephalus",,,ILPIN,,TAZEWELL,,medium,,,,,,,,,0,,,
516184,"Juncus brachycephalus",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
516185,"Juncus brachycephalus",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
516186,"Juncus brachycephalus",,,ILPIN,,WOODFORD,,medium,,,,,,,,,0,,,
564547,"Juncus brachycephalus",41.651122,-88.068066,"Forest Preserve Dist. Will County",1995-00-00,WILL,,medium,Various,"Romeoville Prairie Nature Preserve (RPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564548,"Juncus brachycephalus",41.583533,-88.075171,"Forest Preserve Dist. Will County",2003-00-00,WILL,,medium,Various,"Lockport Prairie Nature Preserve (LPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564549,"Juncus brachycephalus",41.67614,-88.034472,"Forest Preserve Dist. Will County",2006-00-00,WILL,,medium,Various,"Keepataw Preserve (KEP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564550,"Juncus brachycephalus",41.25431,-88.19729,"Forest Preserve Dist. Will County",1976-00-00,WILL,,medium,Various,"Braidwood Dunes & Savanna Nature Preserve (BDN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
578929,"Juncus brachycephalus",42.01477533,-88.25738321,INAI.Original,1977-08-25,COOK,"professional survey",medium,"Madany & Moran",537,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
588065,"Juncus brachycephalus",42.39,-88.38,INAI.Original,1989-08-31,MCHENRY,"professional survey",medium,"Collins & Heidorn",1267,1500,1,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
588066,"Juncus brachycephalus",42.39,-88.38,INAI.Original,1989-08-31,MCHENRY,"professional survey",medium,"Collins & Heidorn",1267,1500,1,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
588131,"Juncus brachycephalus",42.49,-88.43,INAI.Original,1994-08-26,MCHENRY,"professional survey",medium,"Collins & Schennum",1491,1500,1,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
764060,"Juncus brachycephalus",38.335959,-88.811964,CTAP,1997-09-23,JEFFERSON,"professional survey",med-high,Carroll-Cunningham_Connie,151801G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
