occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
31612,"Juncus balticus var. littoralis",42.38449,-87.8217,"IDOT wetland science",2011-06-16,LAKE,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1711-6-6A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
31613,"Juncus balticus var. littoralis",42.3844,-87.82095,"IDOT wetland science",2011-06-16,LAKE,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1711-7-7A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
31614,"Juncus balticus var. littoralis",42.38084,-87.82634,"IDOT wetland science",2011-06-16,LAKE,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1711-8-8A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
31615,"Juncus balticus var. littoralis",42.38342,-87.82688,"IDOT wetland science",2011-06-16,LAKE,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1711-9-9A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
118911,"Juncus balticus var. littoralis",42.46094655,-87.96284692,"IDOT wetland science",2009-09-09,LAKE,"professional survey",med-high,"Brian Wilm","Wetland Science Group Site/Point ID 1566-33-33",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
180094,"Juncus balticus var. littoralis",42.375,-87.8247222,iDigBio,2003-06-19,LAKE,"herbarium specimen",med-high,"Frank J Norman; Brad Guhr",2e2fedae-82c7-4e77-9ea7-357cb7dc854e,,0,1,KU,0,https://www.idigbio.org/portal/records/2e2fedae-82c7-4e77-9ea7-357cb7dc854e,0,,"Waukegan, E side",
203398,"Juncus balticus var. littoralis",42.09158,-88.3608,"ILLS (INHS Herbarium)",2006-05-23,KANE,"herbarium specimen",high,"Michael J. C. Murphy","Accession: 236002",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
203467,"Juncus balticus var. littoralis",42.08619,-88.34731,"ILLS (INHS Herbarium)",2006-08-15,KANE,"herbarium specimen",high,"Michael J. C. Murphy","Accession: 236838",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
208109,"Juncus balticus var. littoralis",42.4814,-87.8451,"ILLS (INHS Herbarium)",2008-07-22,LAKE,"herbarium specimen",high,"Dave Sollenberger","Accession: 244277",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
244097,"Juncus balticus var. littoralis",,,"ILLS (INHS Herbarium)",1987-05-20,COLES,"herbarium specimen",high,"Eric F. Ulaszek","Accession: 174662",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
244098,"Juncus balticus var. littoralis",,,"ILLS (INHS Herbarium)",1938-06-04,DUPAGE,"herbarium specimen",high,"George D. Fuller Det.: Robert A. DeFilipps, 1962","Accession: 14515",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
244099,"Juncus balticus var. littoralis",,,"ILLS (INHS Herbarium)",1951-07-19,"JO DAVIESS","herbarium specimen",high,"Harry E. Ahles Det.: Robert A. DeFilipps, 1962","Accession: 38213",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
244100,"Juncus balticus var. littoralis",,,"ILLS (INHS Herbarium)",1965-06-16,KANKAKEE,"herbarium specimen",high,"R.A. Evers Det.: Robert A. DeFilipps, 1967","Accession: 113304",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
244101,"Juncus balticus var. littoralis",,,"ILLS (INHS Herbarium)",1952-07-25,LAKE,"herbarium specimen",high,"R.A. Evers Det.: Robert A. DeFilipps, 1962","Accession: 55675",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
244102,"Juncus balticus var. littoralis",,,"ILLS (INHS Herbarium)",1952-07-25,LAKE,"herbarium specimen",high,"R.A. Evers Det.: Robert A. DeFilipps, 1962","Accession: 55676",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
244103,"Juncus balticus var. littoralis",,,"ILLS (INHS Herbarium)",1932-06-14,LAKE,"herbarium specimen",high,"H.S. Pepoon & E.G .Barrett Det.: Robert A. DeFilipps, 1962","Accession: 9410",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
244104,"Juncus balticus var. littoralis",,,"ILLS (INHS Herbarium)",1955-06-04,LAKE,"herbarium specimen",high,"Holly R. Bennett Det.: Robert A. DeFilipps, 1962","Accession: 69242",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
244105,"Juncus balticus var. littoralis",,,"ILLS (INHS Herbarium)",1955-07-05,LAKE,"herbarium specimen",high,"R.A. Evers Det.: Robert A. DeFilipps, 1962","Accession: 68886",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
244106,"Juncus balticus var. littoralis",,,"ILLS (INHS Herbarium)",1953-07-29,LAKE,"herbarium specimen",high,"R.A. Evers Det.: Robert A. DeFilipps, 1962","Accession: 59134",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
369345,"Juncus balticus var. littoralis",,,"ILLS (INHS Herbarium)",1996-07-15,COOK,"herbarium specimen",high,"T. Antonio and J. Epting Det.: G.S. Wilhelm (MOR) 9 January 1998 !Det.: T. Antonio 1996 AS Juncus balticus Willdenow var. littoralis Engelm.","Accession: 193381",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
372870,"Juncus balticus var. littoralis",,,"ILLS (INHS Herbarium)",1996-07-02,COOK,"herbarium specimen",high,"T. Antonio, S. Masi and J. Epting","Accession: 196334",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
390489,"Juncus balticus var. littoralis",37.6,-88.3,INAI.Update,2009-09-03,GALLATIN,"professional survey",medium,"Chris Benda",5444,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Gallatin027 ",
442283,"Juncus balticus var. littoralis",41.65,-88.07,INAI.Update,2009-08-06,WILL,"professional survey",medium,"Susan Lehnhardt & Wayne Schennum",9256,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Romeoville Prairie",
450033,"Juncus balticus var. littoralis",42.07,-88.27,INAI.Update,2009-09-17,KANE,"professional survey",medium,"Wayne Schennum",9171,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Chicago Junior School Area",
452717,"Juncus balticus var. littoralis",42.32,-87.98,INAI.Update,2009-06-11,LAKE,"professional survey",medium,"Wayne Schennum",9103,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Liberty Prairie",
463022,"Juncus balticus var. littoralis",40.22,-87.74,INAI.Update,2010-07-28,VERMILION,"professional survey",medium,"Wayne Schennum",9393,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Windfall Prairie",
464852,"Juncus balticus var. littoralis",41.58,-88.08,INAI.Update,2009-08-06,WILL,"professional survey",medium,"Wayne Schennum",9259,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Lockport Prairie",
466211,"Juncus balticus var. littoralis",42.42,-87.81,INAI.Update,2010-08-19,LAKE,"professional survey",medium,"Wayne Schennum et al.",990,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Illinois Beach",
540260,"Juncus balticus var. littoralis",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
540261,"Juncus balticus var. littoralis",,,ILPIN,,DEKALB,,medium,,,,,,,,,0,,,
540262,"Juncus balticus var. littoralis",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
540263,"Juncus balticus var. littoralis",,,ILPIN,,"JO DAVIESS",,medium,,,,,,,,,0,,,
540264,"Juncus balticus var. littoralis",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
540265,"Juncus balticus var. littoralis",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
540266,"Juncus balticus var. littoralis",,,ILPIN,,LASALLE,,medium,,,,,,,,,0,,,
540267,"Juncus balticus var. littoralis",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
564541,"Juncus balticus var. littoralis",41.651122,-88.068066,"Forest Preserve Dist. Will County",2011-00-00,WILL,,medium,Various,"Romeoville Prairie Nature Preserve (RPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564542,"Juncus balticus var. littoralis",41.583533,-88.075171,"Forest Preserve Dist. Will County",2001-00-00,WILL,,medium,Various,"Lockport Prairie Nature Preserve (LPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
584213,"Juncus balticus var. littoralis",42.41611252,-87.80999951,INAI.Original,1976-08-04,LAKE,"professional survey",medium,Moran,1083,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
