occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
178711,"Lechea minor",40.20417,-89.35444,iDigBio,2001-06-11,SCHUYLER,"herbarium specimen",med-high,"Rebman, Jon; Kendall Taylor, Jeff Langner",8cf50229-7eb7-4639-87c0-868ccf5231eb,,0,1,MWI,0,https://www.idigbio.org/portal/records/8cf50229-7eb7-4639-87c0-868ccf5231eb,0,,"Northeast of Rushville, 0.3 miles west of Ray",
209221,"Lechea minor",41.07575,-87.59795,"ILLS (INHS Herbarium)",2002-08-15,KANKAKEE,"herbarium specimen",high,"Paul B. Marcum, Dan T. Busemeyer, and Greg Spyreas. Det.: Paul B. Marcum","Accession: 229293",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
209222,"Lechea minor",41.07575,-87.59795,"ILLS (INHS Herbarium)",2002-08-15,KANKAKEE,"herbarium specimen",high,"Paul B. Marcum, Dan T. Busemeyer, and Greg Spyreas. Det.: Paul B. Marcum","Accession: 229294",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
298587,"Lechea minor",,,"ILLS (INHS Herbarium)",1952-08-22,IROQUOIS,"herbarium specimen",high,"Robert A. Evers Det.: Kimberely J. Gulledge (FLAS) 2007 AS Lechea minor L. !Det.: R.A. Evers (ILLS) 1952 AS Lechea minor L.","Accession: 54681",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
298588,"Lechea minor",,,"ILLS (INHS Herbarium)",1971-09-29,KANKAKEE,"herbarium specimen",high,"Almut G. Jones Det.: Kimberely J. Gulledge (FLAS) 2007 AS Lechea minor L. !Det.: Almut G. Jones (ILL) 1971 AS Lechea minor L.","Accession: 155130",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
298589,"Lechea minor",,,"ILLS (INHS Herbarium)",1951-08-21,KANKAKEE,"herbarium specimen",high,"Robert A. Evers","Accession: 52754",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
298590,"Lechea minor",,,"ILLS (INHS Herbarium)",1946-06-09,"ST. CLAIR","herbarium specimen",high,"J. O. Neill","Accession: 119586",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
377019,"Lechea minor",,,"ILLS (INHS Herbarium)",2001-08-09,IROQUOIS,"herbarium specimen",high,"Loy R. Phillippe, Mary Ann Feist, Daniel Busemeyer, James L. Ellis, & Paul B. Marcum","Accession: 213168",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
377130,"Lechea minor",,,"ILLS (INHS Herbarium)",2001-09-14,IROQUOIS,"herbarium specimen",high,"Loy R. Phillippe, Mary Ann Feist, Richard L. Larimore, Paul B. Marcum, & John E. Ebinger","Accession: 213250",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
378901,"Lechea minor",,,"ILLS (INHS Herbarium)",2001-06-11,SCHUYLER,"herbarium specimen",high,"Jon Rebman with Kendall Tayler and Jeff Langner Det.: Loy R. Phillippe (ILLS) August 2003 AS Lechea minor Linnaeus ? (immature)Det.: Jon Rebman 2001 AS Polygonum","Accession: 217341",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
412301,"Lechea minor",41.08,-87.6,INAI.Update,2009-11-18,KANKAKEE,"professional survey",medium,"Connie Cunningham",2233,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Kankakee024 ",
451542,"Lechea minor",41.09,-87.54,INAI.Update,2011-09-07,KANKAKEE,"professional survey",medium,"Wayne Schennum",9284,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Stateline Savanna",
477960,"Lechea minor",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
477961,"Lechea minor",,,ILPIN,,IROQUOIS,,medium,,,,,,,,,0,,,
477962,"Lechea minor",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
477963,"Lechea minor",,,ILPIN,,JOHNSON,,medium,,,,,,,,,0,,,
477964,"Lechea minor",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
477965,"Lechea minor",,,ILPIN,,MCDONOUGH,,medium,,,,,,,,,0,,,
477966,"Lechea minor",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
477967,"Lechea minor",,,ILPIN,,MACOUPIN,,medium,,,,,,,,,0,,,
477968,"Lechea minor",,,ILPIN,,OGLE,,medium,,,,,,,,,0,,,
477969,"Lechea minor",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
477970,"Lechea minor",,,ILPIN,,POPE,,medium,,,,,,,,,0,,,
477971,"Lechea minor",,,ILPIN,,"ST. CLAIR",,medium,,,,,,,,,0,,,
477972,"Lechea minor",,,ILPIN,,SANGAMON,,medium,,,,,,,,,0,,,
477973,"Lechea minor",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
477974,"Lechea minor",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
564926,"Lechea minor",41.237893,-88.104423,"Forest Preserve Dist. Will County",2013-00-00,WILL,,medium,Various,"Evans-Judge Preserve (EJP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564927,"Lechea minor",41.25431,-88.19729,"Forest Preserve Dist. Will County",2010-00-00,WILL,,medium,Various,"Braidwood Dunes & Savanna Nature Preserve (BDN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
822315,"Lechea minor",40.24387,-90.505431,CTAP,2012-08-15,SCHUYLER,"professional survey",med-high,Rye_Timothy,080201G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
