occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
27765,"Galium mollugo",41.71982,-88.06783,"IDOT wetland science",2012-10-29,WILL,"professional survey",med-high,"Megan Engelhardt","Wetland Science Group Site/Point ID 1976-1-1A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
27766,"Galium mollugo",42.34395,-89.78152,"IDOT wetland science",2013-07-31,STEPHENSON,"professional survey",med-high,"William Handel","Wetland Science Group Site/Point ID 2052-3-3A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
27767,"Galium mollugo",42.32021,-88.01374,"IDOT wetland science",2012-08-17,LAKE,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Point ID 1855-76-76B",100,0,0,,0,,0,,"Data is from Point dominant vegetaion list",
27768,"Galium mollugo",42.32006,-88.01392,"IDOT wetland science",2012-09-04,LAKE,"professional survey",med-high,"Paul Marcum","Wetland Science Group Point ID 1855-77-77B",100,0,0,,0,,0,,"Data is from Point dominant vegetaion list",
140926,"Galium mollugo",42.318561,-88.01455402,"IDOT wetland science",1995-06-27,LAKE,"professional survey",med-high,"Scott Simon","Wetland Science Group Site/Point ID 251-1-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
140968,"Galium mollugo",42.32046747,-88.0131578,"IDOT wetland science",1995-06-27,LAKE,"professional survey",med-high,"Scott Simon","Wetland Science Group Site/Point ID 251-2-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
151848,"Galium mollugo",42.36903262,-87.90803438,"IDOT wetland science",1998-05-28,LAKE,"professional survey",med-high,"Alicia Nugteren-Admiraal","Wetland Science Group Site/Point ID 617-1-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
207570,"Galium mollugo",42.48132,-87.94823,"ILLS (INHS Herbarium)",2005-07-13,LAKE,"herbarium specimen",high,"Michael J. C. Murphy Det.: M.J.C. Murphy","Accession: 232679",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
210253,"Galium mollugo",40.1297,-88.2486,"ILLS (INHS Herbarium)",2004-06-04,CHAMPAIGN,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill (ILLS) 2004","Accession: 237532",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
339612,"Galium mollugo",,,"ILLS (INHS Herbarium)",1953-08-28,BUREAU,"herbarium specimen",high,"R.A. Evers","Accession: 63290",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
339613,"Galium mollugo",,,"ILLS (INHS Herbarium)",1953-06-06,CHAMPAIGN,"herbarium specimen",high,"Harry E. Ahles","Accession: 49050",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
339614,"Galium mollugo",,,"ILLS (INHS Herbarium)",1953-08-28,LEE,"herbarium specimen",high,"R.A. Evers","Accession: 63291",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
339615,"Galium mollugo",,,"ILLS (INHS Herbarium)",1953-06-16,LEE,"herbarium specimen",high,"Watson Bartlett","Accession: 63289",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
339616,"Galium mollugo",,,"ILLS (INHS Herbarium)",1965-06-15,STEPHENSON,"herbarium specimen",high,"R.A. Evers","Accession: 113094",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
370026,"Galium mollugo",,,"ILLS (INHS Herbarium)",1996-06-18,COOK,"herbarium specimen",high,"T. Antonio, S. Masi, and J. Epting","Accession: 193792",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
503795,"Galium mollugo",,,ILPIN,,BUREAU,,medium,,,,,,,,,0,,,
503796,"Galium mollugo",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
503797,"Galium mollugo",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
503798,"Galium mollugo",,,ILPIN,,CRAWFORD,,medium,,,,,,,,,0,,,
503799,"Galium mollugo",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
503800,"Galium mollugo",,,ILPIN,,HENRY,,medium,,,,,,,,,0,,,
503801,"Galium mollugo",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
503802,"Galium mollugo",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
503803,"Galium mollugo",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
503804,"Galium mollugo",,,ILPIN,,LEE,,medium,,,,,,,,,0,,,
503805,"Galium mollugo",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
503806,"Galium mollugo",,,ILPIN,,STEPHENSON,,medium,,,,,,,,,0,,,
503807,"Galium mollugo",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
563293,"Galium mollugo",41.482099,-88.166394,"Forest Preserve Dist. Will County",2003-00-00,WILL,,medium,Various,"Lower Rock Run Preserve (LRR)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
