occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
204374,"Chorispora tenella",40.12316,-88.21316,"ILLS (INHS Herbarium)",2008-05-23,CHAMPAIGN,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill, (ILLS) 2008","Accession: 247273",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
480639,"Chorispora tenella",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
480640,"Chorispora tenella",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
480641,"Chorispora tenella",,,ILPIN,,GREENE,,medium,,,,,,,,,0,,,
480642,"Chorispora tenella",,,ILPIN,,GRUNDY,,medium,,,,,,,,,0,,,
480643,"Chorispora tenella",,,ILPIN,,HENDERSON,,medium,,,,,,,,,0,,,
480644,"Chorispora tenella",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
480645,"Chorispora tenella",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
480646,"Chorispora tenella",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
480647,"Chorispora tenella",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
480648,"Chorispora tenella",,,ILPIN,,LEE,,medium,,,,,,,,,0,,,
