occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
102269,"Salix candida",41.92083531,-88.24112445,"IDOT wetland science",2007-06-19,DUPAGE,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1373-9-9",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
203660,"Salix candida",42.4924,-88.32408,"ILLS (INHS Herbarium)",2009-05-20,MCHENRY,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill, (ILLS) 2009","Accession: 251364",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
203664,"Salix candida",42.4924,-88.32408,"ILLS (INHS Herbarium)",2009-07-01,MCHENRY,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill (ILLS) 2009","Accession: 251718",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
204105,"Salix candida",42.43809,-88.27603,"ILLS (INHS Herbarium)",2014-06-25,MCHENRY,"herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger","Accession: 262222",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
204145,"Salix candida",42.49101,-88.27303,"ILLS (INHS Herbarium)",2014-06-25,MCHENRY,"herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger","Accession: 262218",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
205163,"Salix candida",42.44085,-88.18838,"ILLS (INHS Herbarium)",2014-06-25,LAKE,"herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger","Accession: 262228",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
210174,"Salix candida",42.44317,-88.19156,"ILLS (INHS Herbarium)",2009-08-11,LAKE,"herbarium specimen",high,"Loy R. Phillippe, Greg Spyreas, and John E. Ebinger","Accession: 252432",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
252001,"Salix candida",,,"ILLS (INHS Herbarium)",1953-10-09,LAKE,"herbarium specimen",high,"R.A. Evers","Accession: 59434",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
252002,"Salix candida",,,"ILLS (INHS Herbarium)",1948-06-15,LAKE,"herbarium specimen",high,"R.A. Evers","Accession: 31332",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
252003,"Salix candida",,,"ILLS (INHS Herbarium)",1947-06-23,LAKE,"herbarium specimen",high,"R.A. Evers","Accession: 22100",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
252004,"Salix candida",,,"ILLS (INHS Herbarium)",1947-06-22,LAKE,"herbarium specimen",high,"R.A. Evers","Accession: 22077",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
252005,"Salix candida",,,"ILLS (INHS Herbarium)",1947-06-23,LAKE,"herbarium specimen",high,"R.A. Evers","Accession: 22076",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
252006,"Salix candida",,,"ILLS (INHS Herbarium)",1943-05-29,LAKE,"herbarium specimen",high,"Geo. D. Fuller","Accession: 17186",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
252007,"Salix candida",,,"ILLS (INHS Herbarium)",1978-07-15,LAKE,"herbarium specimen",high,"Robbin C. Moran","Accession: 161602",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
252008,"Salix candida",,,"ILLS (INHS Herbarium)",1978-05-28,LAKE,"herbarium specimen",high,"Robbin C. Moran","Accession: 161524",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
252009,"Salix candida",,,"ILLS (INHS Herbarium)",1909-07-31,LAKE,"herbarium specimen",high,"L.M. Umbach","Accession: 161131",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
252010,"Salix candida",,,"ILLS (INHS Herbarium)",1977-08-31,LAKE,"herbarium specimen",high,"Kenneth R. Robertson & Robbin C. Moran","Accession: 159106",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
252011,"Salix candida",,,"ILLS (INHS Herbarium)",1977-08-31,LAKE,"herbarium specimen",high,"Kenneth R. Robertson & Robbin C. Moran","Accession: 159080",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
252012,"Salix candida",,,"ILLS (INHS Herbarium)",1941-05-22,LAKE,"herbarium specimen",high,"Geo. D. Fuller","Accession: 14402",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
252013,"Salix candida",,,"ILLS (INHS Herbarium)",1953-07-29,MCHENRY,"herbarium specimen",high,"R.A. Evers","Accession: 59435",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
252014,"Salix candida",,,"ILLS (INHS Herbarium)",1977-09-22,MCHENRY,"herbarium specimen",high,"Kenneth R. Robertson","Accession: 161911",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
406893,"Salix candida",42.08,-89.04,INAI.Update,2010-10-05,OGLE,"professional survey",medium,"Cindi Jablonski",1651,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Ogle004 ",
407530,"Salix candida",41.83,-89.95,INAI.Update,2010-06-30,WHITESIDE,"professional survey",medium,"Cindi Jablonski",11083,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Whiteside002 ",
452464,"Salix candida",42.46,-88.17,INAI.Update,2009-09-11,LAKE,"professional survey",medium,"Wayne Schennum",983,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Grass Lake Wetlands",
453726,"Salix candida",42.45,-88.19,INAI.Update,2009-09-09,LAKE,"professional survey",medium,"Wayne Schennum",985,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Turner Lake",
453988,"Salix candida",42.27,-88.14,INAI.Update,2009-10-23,LAKE,"professional survey",medium,"Wayne Schennum",9128,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Wauconda Bog",
456760,"Salix candida",42.47,-88.51,INAI.Update,2008-12-29,MCHENRY,"professional survey",medium,"Wayne Schennum",932,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Alden Sedge Meadow",
456912,"Salix candida",42.25,-88.22,INAI.Update,2008-09-12,MCHENRY,"professional survey",medium,"Wayne Schennum",965,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Bates Fen",
457042,"Salix candida",42.31,-88.37,INAI.Update,2008-09-30,MCHENRY,"professional survey",medium,"Wayne Schennum",9126,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Boone Creek Fen and Seep",
457584,"Salix candida",42.49,-88.28,INAI.Update,2008-10-29,MCHENRY,"professional survey",medium,"Wayne Schennum",936,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Elizabeth Lake",
458169,"Salix candida",42.32,-88.24,INAI.Update,2009-09-22,MCHENRY,"professional survey",medium,"Wayne Schennum",9682,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Kettle Moraine",
458170,"Salix candida",42.31,-88.24,INAI.Update,2008-09-20,MCHENRY,"professional survey",medium,"Wayne Schennum",9683,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Kettle Moraine",
458307,"Salix candida",42.36,-88.22,INAI.Update,2009-10-06,MCHENRY,"professional survey",medium,"Wayne Schennum",946,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Lac Louette",
458807,"Salix candida",42.44,-88.23,INAI.Update,2009-09-30,MCHENRY,"professional survey",medium,"Wayne Schennum",938,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Spring Grove Fen",
458979,"Salix candida",42.38,-88.22,INAI.Update,2009-06-13,MCHENRY,"professional survey",medium,"Wayne Schennum",93,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Weingart Road Sedge Meadow",
478237,"Salix candida",,,ILPIN,,BOONE,,medium,,,,,,,,,0,,,
478238,"Salix candida",,,ILPIN,,CARROLL,,medium,,,,,,,,,0,,,
478239,"Salix candida",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
478240,"Salix candida",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
478241,"Salix candida",,,ILPIN,,"JO DAVIESS",,medium,,,,,,,,,0,,,
478242,"Salix candida",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
478243,"Salix candida",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
478244,"Salix candida",,,ILPIN,,KNOX,,medium,,,,,,,,,0,,,
478245,"Salix candida",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
478246,"Salix candida",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
478247,"Salix candida",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
478248,"Salix candida",,,ILPIN,,TAZEWELL,,medium,,,,,,,,,0,,,
478249,"Salix candida",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
570150,"Salix candida",41.553118,-88.13563,"Forest Preserve Dist. Will County",2009-00-00,WILL,,medium,Various,"Theodore Marsh (TMP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
580196,"Salix candida",42.38150758,-88.02769162,INAI.Original,1976-08-31,LAKE,"professional survey",medium,"Moran & Wilson",652,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
580879,"Salix candida",42.43915095,-88.22883857,INAI.Original,1977-08-05,MCHENRY,"professional survey",medium,"Madany & Moran",712,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
580910,"Salix candida",42.43915095,-88.22883857,INAI.Original,1977-08-05,MCHENRY,"professional survey",medium,"Madany & Moran",712,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
583263,"Salix candida",42.36129618,-88.2221398,INAI.Original,1976-08-13,MCHENRY,"professional survey",medium,Moran,1000,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
583336,"Salix candida",42.26311405,-88.12759655,INAI.Original,1977-08-23,LAKE,"professional survey",medium,Madany,1002,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
583418,"Salix candida",42.31453945,-88.23118796,INAI.Original,1976-08-18,MCHENRY,"professional survey",medium,"Wilson & Moran",1012,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
583523,"Salix candida",42.49079548,-88.28416997,INAI.Original,1976-08-12,MCHENRY,"professional survey",medium,"Madany & Post",1014,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
584419,"Salix candida",42.4907516,-88.3267306,INAI.Original,1976-09-17,MCHENRY,"professional survey",medium,"Collins & Schennum",1264,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
586311,"Salix candida",42.38904964,-88.44650145,INAI.Original,1999-09-01,MCHENRY,"professional survey",medium,"Semel & Schennum",1614,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
771209,"Salix candida",42.44317012,-88.19156414,CTAP,2009-08-11,LAKE,"professional survey",med-high,Spyreas_Greg,300017W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
807992,"Salix candida",42.284436,-88.220654,CTAP,2002-07-17,MCHENRY,"professional survey",med-high,Spyreas_Greg,006601W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
808028,"Salix candida",42.284436,-88.220654,CTAP,2007-07-24,MCHENRY,"professional survey",med-high,Spyreas_Greg,006601W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
808074,"Salix candida",42.284436,-88.220654,CTAP,2012-07-25,MCHENRY,"professional survey",med-high,Spyreas_Greg,006601W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
