occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
378711,"Prunus pensylvanica",,,"ILLS (INHS Herbarium)",1982-07-15,LAKE,"herbarium specimen",high,"D. Voegtlin Det.: John B. Taft (ILLS) 1985 AS Prunus pensylvanica Linnaeus","Accession: 211078",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
381567,"Prunus pensylvanica",,,"ILLS (INHS Herbarium)",2003-06-04,LEE,"herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger","Accession: 222129",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
449195,"Prunus pensylvanica",40.77,-91.01,INAI.Update,2010-09-29,HENDERSON,"professional survey",medium,"Wayne Schennum",9343,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Ellison Creek Prairie",
482143,"Prunus pensylvanica",,,ILPIN,,BOONE,,medium,,,,,,,,,0,,,
482144,"Prunus pensylvanica",,,ILPIN,,BROWN,,medium,,,,,,,,,0,,,
482145,"Prunus pensylvanica",,,ILPIN,,CHRISTIAN,,medium,,,,,,,,,0,,,
482146,"Prunus pensylvanica",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
482147,"Prunus pensylvanica",,,ILPIN,,FULTON,,medium,,,,,,,,,0,,,
482148,"Prunus pensylvanica",,,ILPIN,,JERSEY,,medium,,,,,,,,,0,,,
482149,"Prunus pensylvanica",,,ILPIN,,"JO DAVIESS",,medium,,,,,,,,,0,,,
482150,"Prunus pensylvanica",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
482151,"Prunus pensylvanica",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
482152,"Prunus pensylvanica",,,ILPIN,,LASALLE,,medium,,,,,,,,,0,,,
482153,"Prunus pensylvanica",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
482154,"Prunus pensylvanica",,,ILPIN,,MASON,,medium,,,,,,,,,0,,,
482155,"Prunus pensylvanica",,,ILPIN,,OGLE,,medium,,,,,,,,,0,,,
482156,"Prunus pensylvanica",,,ILPIN,,SANGAMON,,medium,,,,,,,,,0,,,
482157,"Prunus pensylvanica",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
