occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
177947,"Lactuca sativa",39.73472,-90.91,iDigBio,1926-08-31,HANCOCK,"herbarium specimen",med-high,"Kibbe, Alice L.",3c848b55-9d2a-4862-b960-38abbc0a7d5a,,0,1,MWI,0,https://www.idigbio.org/portal/records/3c848b55-9d2a-4862-b960-38abbc0a7d5a,0,,,
358395,"Lactuca sativa",,,"ILLS (INHS Herbarium)",1960-07-29,"ST. CLAIR","herbarium specimen",high,"J.O. Neill","Accession: 119892",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
358396,"Lactuca sativa",,,"ILLS (INHS Herbarium)",1960-08-01,"ST. CLAIR","herbarium specimen",high,"J.O. Neill","Accession: 119898",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
358397,"Lactuca sativa",,,"ILLS (INHS Herbarium)",1963-07-05,"ST. CLAIR","herbarium specimen",high,"J.O. Neill","Accession: 119897",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
358398,"Lactuca sativa",,,"ILLS (INHS Herbarium)",1963-07-16,"ST. CLAIR","herbarium specimen",high,"J.O. Neill","Accession: 119896",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
358399,"Lactuca sativa",,,"ILLS (INHS Herbarium)",1963-07-23,"ST. CLAIR","herbarium specimen",high,"J.O. Neill","Accession: 116466",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
358400,"Lactuca sativa",,,"ILLS (INHS Herbarium)",1912-08-26,WILL,"herbarium specimen",high,"L.M. Umbach","Accession: 161272",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
514285,"Lactuca sativa",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
564820,"Lactuca sativa",41.673127,-88.18685,"Forest Preserve Dist. Will County",2000-00-00,WILL,,medium,Various,"Riverview Farmstead Preserve (RFP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
