occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
68040,"Zizania aquatica",41.52682,-88.0119,"IDOT wetland science",2013-11-13,WILL,"professional survey",med-high,"William Handel","Wetland Science Group Site/Point ID 2101-37-37A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
198807,"Zizania aquatica",40.34702,-89.1421,"ILLS (INHS Herbarium)",2005-08-12,MCLEAN,"herbarium specimen",high,"Paul B. Marcum and Loy R. Phillippe Det.: Paul B. Marcum (ILLS)","Accession: 254356",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
232265,"Zizania aquatica",,,"ILLS (INHS Herbarium)",1947-09-18,MADISON,"herbarium specimen",high,"Robert A. Evers","Accession: 28025",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
232266,"Zizania aquatica",,,"ILLS (INHS Herbarium)",1951-09-25,MADISON,"herbarium specimen",high,"J. O. Neill","Accession: 124599",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
232267,"Zizania aquatica",,,"ILLS (INHS Herbarium)",1951-09-01,MADISON,"herbarium specimen",high,"J. O. Neill","Accession: 124598",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
232268,"Zizania aquatica",,,"ILLS (INHS Herbarium)",1957-07-31,TAZEWELL,"herbarium specimen",high,"Virginius H. Chase","Accession: 92252",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
232269,"Zizania aquatica",,,"ILLS (INHS Herbarium)",1957-07-31,TAZEWELL,"herbarium specimen",high,"Virginius H. Chase","Accession: 90351",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
232270,"Zizania aquatica",,,"ILLS (INHS Herbarium)",1950-08-04,TAZEWELL,"herbarium specimen",high,"Robert A. Evers","Accession: 47901.1",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
232271,"Zizania aquatica",,,"ILLS (INHS Herbarium)",1950-08-04,TAZEWELL,"herbarium specimen",high,"Robert A. Evers","Accession: 47901.2",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
232272,"Zizania aquatica",,,"ILLS (INHS Herbarium)",1950-08-04,TAZEWELL,"herbarium specimen",high,"Robert A. Evers","Accession: 47901.3",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
232273,"Zizania aquatica",,,"ILLS (INHS Herbarium)",1947-08-27,WOODFORD,"herbarium specimen",high,"Robert A. Evers","Accession: 29381",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
232274,"Zizania aquatica",,,"ILLS (INHS Herbarium)",1947-08-27,WOODFORD,"herbarium specimen",high,"Robert A. Evers","Accession: 29380.1",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
232275,"Zizania aquatica",,,"ILLS (INHS Herbarium)",1947-08-27,WOODFORD,"herbarium specimen",high,"Robert A. Evers","Accession: 29380.2",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
232276,"Zizania aquatica",,,"ILLS (INHS Herbarium)",1947-08-27,WOODFORD,"herbarium specimen",high,"Robert A. Evers","Accession: 29380.3",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
232277,"Zizania aquatica",,,"ILLS (INHS Herbarium)",1947-08-27,WOODFORD,"herbarium specimen",high,"Robert A. Evers","Accession: 29380.4",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
232278,"Zizania aquatica",,,"ILLS (INHS Herbarium)",1938-09-04,TAZEWELL,"herbarium specimen",high,"Frank Bellrose","Accession: 16299",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
369565,"Zizania aquatica",,,"ILLS (INHS Herbarium)",1998-07-29,LEE,"herbarium specimen",high,"Loy R. Phillippe, Bill Handel & John E. Ebinger","Accession: 193939",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
378709,"Zizania aquatica",,,"ILLS (INHS Herbarium)",2001-08-01,WAYNE,"herbarium specimen",high,"Loy R. Phillippe, Richard L. Larimore, & Bob Edgin","Accession: 205575",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
405873,"Zizania aquatica",41.89,-89.38,INAI.Update,2011-09-07,LEE,"professional survey",medium,"Cindi Jablonski",11123,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Nachusa Grasslands",
416008,"Zizania aquatica",40.35,-89.14,INAI.Update,2011-06-29,MCLEAN,"professional survey",medium,"Connie Cunningham",21204,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"McLean036  - occurs in existing INAI - Funks Grove",
527647,"Zizania aquatica",,,ILPIN,,BOONE,,medium,,,,,,,,,0,,,
527648,"Zizania aquatica",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
527649,"Zizania aquatica",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
527650,"Zizania aquatica",,,ILPIN,,FULTON,,medium,,,,,,,,,0,,,
527651,"Zizania aquatica",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
527652,"Zizania aquatica",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
527653,"Zizania aquatica",,,ILPIN,,KENDALL,,medium,,,,,,,,,0,,,
527654,"Zizania aquatica",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
527655,"Zizania aquatica",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
527656,"Zizania aquatica",,,ILPIN,,MADISON,,medium,,,,,,,,,0,,,
527657,"Zizania aquatica",,,ILPIN,,MASON,,medium,,,,,,,,,0,,,
527658,"Zizania aquatica",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
527659,"Zizania aquatica",,,ILPIN,,"ST. CLAIR",,medium,,,,,,,,,0,,,
527660,"Zizania aquatica",,,ILPIN,,TAZEWELL,,medium,,,,,,,,,0,,,
527661,"Zizania aquatica",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
527662,"Zizania aquatica",,,ILPIN,,WOODFORD,,medium,,,,,,,,,0,,,
573663,"Zizania aquatica",41.480252,-88.167524,"Forest Preserve Dist. Will County",1997-00-00,WILL,,medium,Various,"Rock Run Preserve (RRP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
582794,"Zizania aquatica",41.83688289,-88.37988701,INAI.Original,1976-08-27,KANE,"professional survey",medium,"Wilson & Moran",971,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
774335,"Zizania aquatica",41.7175447,-89.1849673,CTAP,2004-07-13,LEE,"professional survey",med-high,Matthews_Jeff,300007W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
