occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
4838,"Ambrosia psilostachya",41.33311,-88.15635,"IDOT wetland science",2012-07-18,WILL,"professional survey",med-high,"Brian Wilm","Wetland Science Group Site/Point ID 1904-233-233A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
4839,"Ambrosia psilostachya",41.33419,-88.16085,"IDOT wetland science",2012-07-18,WILL,"professional survey",med-high,"Brian Wilm","Wetland Science Group Site/Point ID 1904-238-238A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
4840,"Ambrosia psilostachya",41.3337,-88.16124,"IDOT wetland science",2012-07-18,WILL,"professional survey",med-high,"Brian Wilm","Wetland Science Group Site/Point ID 1904-239-239A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
4841,"Ambrosia psilostachya",42.14,-90.16679,"IDOT wetland science",2011-08-15,CARROLL,"professional survey",med-high,"Brian Wilm","Wetland Science Group Site/Point ID 2042-4-4A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
113174,"Ambrosia psilostachya",41.83020313,-88.05331963,"IDOT wetland science",2009-09-22,DUPAGE,"professional survey",med-high,"Allen Plocher","Wetland Science Group Site/Point ID 1561-20-20",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
150578,"Ambrosia psilostachya",39.95844412,-90.41124023,"IDOT wetland science",1997-10-22,CASS,"professional survey",med-high,"Allen Plocher","Wetland Science Group Site/Point ID 59-9-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
210874,"Ambrosia psilostachya",40.38205,-89.90012,"ILLS (INHS Herbarium)",2004-08-16,MASON,"herbarium specimen",high,"Loy R. Phillippe and Paul T. Marcum","Accession: 227440",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
372840,"Ambrosia psilostachya",,,"ILLS (INHS Herbarium)",1998-10-02,CHAMPAIGN,"herbarium specimen",high,"S.R. Hill Det.: S.R. Hill, (ILLS) 1998 (tentative id.)","Accession: 197378",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
381464,"Ambrosia psilostachya",,,"ILLS (INHS Herbarium)",2003-08-21,MASON,"herbarium specimen",high,"Loy R. Phillippe","Accession: 222570",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
404003,"Ambrosia psilostachya",42.24,-90.34,INAI.Update,2011-09-23,"JO DAVIESS","professional survey",medium,"Cindi Jablonski",1853,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"JoDaviess036 ",
404462,"Ambrosia psilostachya",42.22,-90.34,INAI.Update,2011-09-30,"JO DAVIESS","professional survey",medium,"Cindi Jablonski",11131,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Savanna Army Depot",
407390,"Ambrosia psilostachya",41.64,-89.68,INAI.Update,2011-06-22,WHITESIDE,"professional survey",medium,"Cindi Jablonski",1966,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Wahl's Prairie",
407545,"Ambrosia psilostachya",41.62,-89.65,INAI.Update,2011-06-29,WHITESIDE,"professional survey",medium,"Cindi Jablonski",11128,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Whiteside003 ",
407614,"Ambrosia psilostachya",41.61,-89.67,INAI.Update,2011-07-13,WHITESIDE,"professional survey",medium,"Cindi Jablonski",1968,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Whiteside006 ",
407869,"Ambrosia psilostachya",41.82,-90.16,INAI.Update,2011-09-01,WHITESIDE,"professional survey",medium,"Cindi Jablonski",11023,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Whiteside059 ",
408524,"Ambrosia psilostachya",42.29,-89.39,INAI.Update,2010-07-26,WINNEBAGO,"professional survey",medium,"Cindi Jablonski",11103,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Wilson Prairie (FKA Sumner Prairie)",
415227,"Ambrosia psilostachya",41.08,-89.33,INAI.Update,2010-08-20,MARSHALL,"professional survey",medium,"Connie Cunningham",2588,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Marshall039 ",
415357,"Ambrosia psilostachya",40.39,-89.86,INAI.Update,2011-09-01,MASON,"professional survey",medium,"Connie Cunningham",2820,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Mason023 ",
415424,"Ambrosia psilostachya",40.21,-90.08,INAI.Update,2011-09-01,MASON,"professional survey",medium,"Connie Cunningham",21198,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Mason047 ",
415440,"Ambrosia psilostachya",40.21,-90.08,INAI.Update,2011-09-01,MASON,"professional survey",medium,"Connie Cunningham",21199,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Mason048 ",
428062,"Ambrosia psilostachya",41.92,-90.11,INAI.Update,2009-07-29,WHITESIDE,"professional survey",medium,"John Larson",9196,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Thomson - Fulton Sand Prairie",
431573,"Ambrosia psilostachya",38.79,-90.05,INAI.Update,2011-10-07,MADISON,"professional survey",medium,"Joshua Wibbenmeyer",9473,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Poag Railroad Prairie",
438473,"Ambrosia psilostachya",41.53,-89.92,INAI.Update,2010-06-30,HENRY,"professional survey",medium,"Meg Timpe",3812,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Henry009 ",
441448,"Ambrosia psilostachya",39.53,-90.52,INAI.Update,2009-08-25,SCOTT,"professional survey",medium,"Meg Timpe",3454,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Scott007 ",
441507,"Ambrosia psilostachya",39.58,-90.52,INAI.Update,2009-08-25,SCOTT,"professional survey",medium,"Meg Timpe",3503,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Scott014 ",
442160,"Ambrosia psilostachya",42.19,-89.1,INAI.Update,2009-07-24,WINNEBAGO,"professional survey",medium,"Susan Lehnhardt",96,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Bell Bowl Prairie",
442716,"Ambrosia psilostachya",42.05,-90.11,INAI.Update,2011-08-25,CARROLL,"professional survey",medium,"Wayne Schennum",9195,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Ayers Sand Prairie",
449072,"Ambrosia psilostachya",41,-90.92,INAI.Update,2010-09-29,HENDERSON,"professional survey",medium,"Wayne Schennum",9336,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Big River Natural Area",
449161,"Ambrosia psilostachya",40.77,-91.01,INAI.Update,2010-09-29,HENDERSON,"professional survey",medium,"Wayne Schennum",9343,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Ellison Creek Prairie",
455806,"Ambrosia psilostachya",40.38,-89.9,INAI.Update,2010-09-02,MASON,"professional survey",medium,"Wayne Schennum",9379,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Burns Sand Prairie",
455920,"Ambrosia psilostachya",40.23,-90.06,INAI.Update,2010-06-24,MASON,"professional survey",medium,"Wayne Schennum",9370,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Long Branch Sand Prairie",
456026,"Ambrosia psilostachya",40.22,-90.07,INAI.Update,2010-07-07,MASON,"professional survey",medium,"Wayne Schennum",9369,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Matanzas Sand Prairie",
456086,"Ambrosia psilostachya",40.41,-89.89,INAI.Update,2010-09-02,MASON,"professional survey",medium,"Wayne Schennum",9381,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Quiver Prairies",
456149,"Ambrosia psilostachya",40.15,-89.85,INAI.Update,2010-07-08,MASON,"professional survey",medium,"Wayne Schennum",9374,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Revis Hill Prairie",
456265,"Ambrosia psilostachya",40.17,-90.08,INAI.Update,2010-06-12,MASON,"professional survey",medium,"Wayne Schennum",9367,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Sand Prairie - Scrub Oak",
459408,"Ambrosia psilostachya",40.07,-89.98,INAI.Update,2011-07-28,MENARD,"professional survey",medium,"Wayne Schennum",9382,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Witter's Bobtown Hill Prairie",
462227,"Ambrosia psilostachya",40.52,-89.77,INAI.Update,2010-07-21,TAZEWELL,"professional survey",medium,"Wayne Schennum",9309,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Manito Prairie",
464279,"Ambrosia psilostachya",41.63,-90.01,INAI.Update,2011-08-23,WHITESIDE,"professional survey",medium,"Wayne Schennum",9199,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Sandy Town Cemetery Prairie",
505496,"Ambrosia psilostachya",,,ILPIN,,ADAMS,,medium,,,,,,,,,0,,,
505497,"Ambrosia psilostachya",,,ILPIN,,CARROLL,,medium,,,,,,,,,0,,,
505498,"Ambrosia psilostachya",,,ILPIN,,CASS,,medium,,,,,,,,,0,,,
505499,"Ambrosia psilostachya",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
505500,"Ambrosia psilostachya",,,ILPIN,,CLINTON,,medium,,,,,,,,,0,,,
505501,"Ambrosia psilostachya",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
505502,"Ambrosia psilostachya",,,ILPIN,,DEKALB,,medium,,,,,,,,,0,,,
505503,"Ambrosia psilostachya",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
505504,"Ambrosia psilostachya",,,ILPIN,,EFFINGHAM,,medium,,,,,,,,,0,,,
505505,"Ambrosia psilostachya",,,ILPIN,,GREENE,,medium,,,,,,,,,0,,,
505506,"Ambrosia psilostachya",,,ILPIN,,GRUNDY,,medium,,,,,,,,,0,,,
505507,"Ambrosia psilostachya",,,ILPIN,,HENDERSON,,medium,,,,,,,,,0,,,
505508,"Ambrosia psilostachya",,,ILPIN,,HENRY,,medium,,,,,,,,,0,,,
505509,"Ambrosia psilostachya",,,ILPIN,,"JO DAVIESS",,medium,,,,,,,,,0,,,
505510,"Ambrosia psilostachya",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
505511,"Ambrosia psilostachya",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
505512,"Ambrosia psilostachya",,,ILPIN,,KENDALL,,medium,,,,,,,,,0,,,
505513,"Ambrosia psilostachya",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
505514,"Ambrosia psilostachya",,,ILPIN,,LASALLE,,medium,,,,,,,,,0,,,
505515,"Ambrosia psilostachya",,,ILPIN,,LEE,,medium,,,,,,,,,0,,,
505516,"Ambrosia psilostachya",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
505517,"Ambrosia psilostachya",,,ILPIN,,MACOUPIN,,medium,,,,,,,,,0,,,
505518,"Ambrosia psilostachya",,,ILPIN,,MARSHALL,,medium,,,,,,,,,0,,,
505519,"Ambrosia psilostachya",,,ILPIN,,MASON,,medium,,,,,,,,,0,,,
505520,"Ambrosia psilostachya",,,ILPIN,,MENARD,,medium,,,,,,,,,0,,,
505521,"Ambrosia psilostachya",,,ILPIN,,MERCER,,medium,,,,,,,,,0,,,
505522,"Ambrosia psilostachya",,,ILPIN,,MORGAN,,medium,,,,,,,,,0,,,
505523,"Ambrosia psilostachya",,,ILPIN,,OGLE,,medium,,,,,,,,,0,,,
505524,"Ambrosia psilostachya",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
505525,"Ambrosia psilostachya",,,ILPIN,,PIKE,,medium,,,,,,,,,0,,,
505526,"Ambrosia psilostachya",,,ILPIN,,PUTNAM,,medium,,,,,,,,,0,,,
505527,"Ambrosia psilostachya",,,ILPIN,,"ROCK ISLAND",,medium,,,,,,,,,0,,,
505528,"Ambrosia psilostachya",,,ILPIN,,"ST. CLAIR",,medium,,,,,,,,,0,,,
505529,"Ambrosia psilostachya",,,ILPIN,,SCOTT,,medium,,,,,,,,,0,,,
505530,"Ambrosia psilostachya",,,ILPIN,,TAZEWELL,,medium,,,,,,,,,0,,,
505531,"Ambrosia psilostachya",,,ILPIN,,WHITESIDE,,medium,,,,,,,,,0,,,
505532,"Ambrosia psilostachya",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
505533,"Ambrosia psilostachya",,,ILPIN,,WILLIAMSON,,medium,,,,,,,,,0,,,
505534,"Ambrosia psilostachya",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
505535,"Ambrosia psilostachya",,,ILPIN,,WOODFORD,,medium,,,,,,,,,0,,,
573992,"Ambrosia psilostachya",41.20283196,-87.99313281,INAI.Original,1977-06-17,KANKAKEE,"professional survey",medium,"Bacone & Madany",67,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
574267,"Ambrosia psilostachya",40.37859771,-89.92945519,INAI.Original,1976-06-25,MASON,"professional survey",medium,"Wallace & Rowe",109,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
574549,"Ambrosia psilostachya",40.2183486,-90.0745133,INAI.Original,1976-07-27,MASON,"professional survey",medium,"Wallace & Rowe",124,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
574661,"Ambrosia psilostachya",40.5241974,-89.76849703,INAI.Original,1977-08-02,TAZEWELL,"professional survey",medium,"Wallace & Rowe",131,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
574858,"Ambrosia psilostachya",39.94461976,-90.43304217,INAI.Original,1976-08-26,CASS,"professional survey",medium,Wallace,150,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
575310,"Ambrosia psilostachya",40.15344996,-89.84596367,INAI.Original,1976-08-23,MASON,"professional survey",medium,"Wallace & Rowe",195,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
575358,"Ambrosia psilostachya",40.16300762,-89.87246081,INAI.Original,1976-07-20,MASON,"professional survey",medium,"Wallace & Rowe",197,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
575567,"Ambrosia psilostachya",39.8556128,-90.46414007,INAI.Original,1977-07-19,MORGAN,"professional survey",medium,"Nyboer & Foster",203,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
576795,"Ambrosia psilostachya",40.77426138,-91.0111828,INAI.Original,1976-09-10,HENDERSON,"professional survey",medium,"Wallace & Rowe",357,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
576881,"Ambrosia psilostachya",40.07261692,-89.98094358,INAI.Original,1977-09-23,MENARD,"professional survey",medium,Madany,365,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
577584,"Ambrosia psilostachya",42.05429186,-90.10583274,INAI.Original,1977-08-02,CARROLL,"professional survey",medium,"Harty & Harty",402,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
580383,"Ambrosia psilostachya",41.64356352,-89.62932727,INAI.Original,1977-07-22,LEE,"professional survey",medium,"Harty & Moran",683,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
581349,"Ambrosia psilostachya",40.98720626,-87.56831071,INAI.Original,1977-07-08,IROQUOIS,"professional survey",medium,"Bacone & Madany",763,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
584734,"Ambrosia psilostachya",41.29991483,-91.07791632,INAI.Original,1998-08-27,MERCER,"professional survey",medium,Moorehouse,1297,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
744569,"Ambrosia psilostachya",39.21435542,-88.22924968,CTAP,2009-08-20,CUMBERLAND,"professional survey",med-high,Spyreas_Greg,123006G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
744663,"Ambrosia psilostachya",39.21435542,-88.22924968,CTAP,2014-07-30,CUMBERLAND,"professional survey",med-high,Ellis_James,123006G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
749574,"Ambrosia psilostachya",40.578207,-88.36946,CTAP,2000-08-09,FORD,"professional survey",med-high,Ellis_James,062502G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
759125,"Ambrosia psilostachya",41.373573,-90.319515,CTAP,2011-08-24,HENRY,"professional survey",med-high,Ellis_James,033405G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
759152,"Ambrosia psilostachya",41.373573,-90.319515,CTAP,2016-08-10,HENRY,"professional survey",med-high,Rye_Timothy,033405G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
806055,"Ambrosia psilostachya",40.40086631,-89.83489059,CTAP,2005-08-09,MASON,"professional survey",med-high,Spyreas_Greg,071712G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
806088,"Ambrosia psilostachya",40.40086631,-89.83489059,CTAP,2010-09-02,MASON,"professional survey",med-high,Ellis_James,071712G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
806119,"Ambrosia psilostachya",40.257522,-89.991571,CTAP,2002-08-06,MASON,"professional survey",med-high,Ellis_James,078901G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
806138,"Ambrosia psilostachya",40.257522,-89.991571,CTAP,2007-08-09,MASON,"professional survey",med-high,Ellis_James,078901G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
806185,"Ambrosia psilostachya",40.257522,-89.991571,CTAP,2012-08-15,MASON,"professional survey",med-high,Rye_Timothy,078901G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
806211,"Ambrosia psilostachya",40.257522,-89.991571,CTAP,2017-08-10,MASON,"professional survey",med-high,Zaya_David,078901G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
806404,"Ambrosia psilostachya",40.177983,-90.094413,CTAP,2005-08-09,MASON,"professional survey",med-high,Spyreas_Greg,083101G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
806418,"Ambrosia psilostachya",40.177983,-90.094413,CTAP,2010-09-08,MASON,"professional survey",med-high,Ellis_James,083101G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
806462,"Ambrosia psilostachya",40.177983,-90.094413,CTAP,2015-08-04,MASON,"professional survey",med-high,Rye_Timothy,083101G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
816625,"Ambrosia psilostachya",39.593195,-90.834286,CTAP,2004-08-03,PIKE,"professional survey",med-high,Spyreas_Greg,107401G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
816668,"Ambrosia psilostachya",39.593195,-90.834286,CTAP,2009-08-05,PIKE,"professional survey",med-high,Ellis_James,107401G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
837923,"Ambrosia psilostachya",41.619785,-89.642221,CTAP,2001-08-23,WHITESIDE,"professional survey",med-high,Spyreas_Greg,024802G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
837973,"Ambrosia psilostachya",41.619785,-89.642221,CTAP,2006-08-02,WHITESIDE,"professional survey",med-high,Ellis_James,024802G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
838022,"Ambrosia psilostachya",41.619785,-89.642221,CTAP,2011-08-25,WHITESIDE,"professional survey",med-high,Ellis_James,024802G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
838071,"Ambrosia psilostachya",41.619785,-89.642221,CTAP,2016-08-16,WHITESIDE,"professional survey",med-high,Rye_Timothy,024802G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
