occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
137383,"Aegopodium podagraria",41.74275252,-88.53533508,"IDOT wetland science",2005-07-19,KANE,"professional survey",med-high,"Dan Busemeyer","Wetland Science Group Site/Point ID 1960-20-Site 20",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
137414,"Aegopodium podagraria",41.74061161,-88.53023835,"IDOT wetland science",2005-07-19,KANE,"professional survey",med-high,"Dan Busemeyer","Wetland Science Group Site/Point ID 1960-22-Site 22",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
312496,"Aegopodium podagraria",,,"ILLS (INHS Herbarium)",1977-05-11,LAKE,"herbarium specimen",high,"Kenneth R. Robertson","Accession: 159194",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
312497,"Aegopodium podagraria",,,"ILLS (INHS Herbarium)",0000-00-00,LAKE,"herbarium specimen",high,"John Beerling","Accession: 73613",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
312498,"Aegopodium podagraria",,,"ILLS (INHS Herbarium)",1955-06-22,DUPAGE,"herbarium specimen",high,"John W. Thieret Det.: John W. Thieret 1955 AS Aegopodium podagraria Linnaeus var. variegatum Bailey","Accession: 70857",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
385654,"Aegopodium podagraria",,,"ILLS (INHS Herbarium)",2000-06-06,DEKALB,"herbarium specimen",high,"P. Melnick & P. Rebert","Accession: 207914",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
493558,"Aegopodium podagraria",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
493559,"Aegopodium podagraria",,,ILPIN,,KENDALL,,medium,,,,,,,,,0,,,
493560,"Aegopodium podagraria",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
556515,"Aegopodium podagraria",41.673127,-88.18685,"Forest Preserve Dist. Will County",2000-00-00,WILL,,medium,Various,"Riverview Farmstead Preserve (RFP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
556516,"Aegopodium podagraria",41.515713,-87.880083,"Forest Preserve Dist. Will County",2012-00-00,WILL,,medium,Various,"Hickory Creek Preserve (HCP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
