occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
543042,"Hemerocallis lilioasphodelus",,,ILPIN,,COLES,,medium,,,,,,,,,0,,,
543043,"Hemerocallis lilioasphodelus",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
543044,"Hemerocallis lilioasphodelus",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
563992,"Hemerocallis lilioasphodelus",41.651122,-88.068066,"Forest Preserve Dist. Will County",1986-00-00,WILL,,medium,Various,"Romeoville Prairie Nature Preserve (RPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
563993,"Hemerocallis lilioasphodelus",41.465946,-87.539977,"Forest Preserve Dist. Will County",2005-00-00,WILL,,medium,Various,"Plum Valley Ravines (PVR)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
563994,"Hemerocallis lilioasphodelus",41.423744,-87.575901,"Forest Preserve Dist. Will County",2005-00-00,WILL,,medium,Various,"Plum Valley Preserve (PVP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
563995,"Hemerocallis lilioasphodelus",41.583533,-88.075171,"Forest Preserve Dist. Will County",1986-00-00,WILL,,medium,Various,"Lockport Prairie Nature Preserve (LPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
563996,"Hemerocallis lilioasphodelus",41.404353,-87.601152,"Forest Preserve Dist. Will County",2005-00-00,WILL,,medium,Various,"Goodenow Grove Nature Preserve (GGN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
