occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
312501,"Anethum graveolens",,,"ILLS (INHS Herbarium)",1943-07-29,HENRY,"herbarium specimen",high,"R.J. Dobbs","Accession: 18459",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
312502,"Anethum graveolens",,,"ILLS (INHS Herbarium)",1955-07-08,CHAMPAIGN,"herbarium specimen",high,"L.J. Stannard","Accession: 86844",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
493054,"Anethum graveolens",,,ILPIN,,CASS,,medium,,,,,,,,,0,,,
493055,"Anethum graveolens",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
493056,"Anethum graveolens",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
493057,"Anethum graveolens",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
493058,"Anethum graveolens",,,ILPIN,,HANCOCK,,medium,,,,,,,,,0,,,
493059,"Anethum graveolens",,,ILPIN,,HENRY,,medium,,,,,,,,,0,,,
493060,"Anethum graveolens",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
493061,"Anethum graveolens",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
493062,"Anethum graveolens",,,ILPIN,,KENDALL,,medium,,,,,,,,,0,,,
493063,"Anethum graveolens",,,ILPIN,,MADISON,,medium,,,,,,,,,0,,,
493064,"Anethum graveolens",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
493065,"Anethum graveolens",,,ILPIN,,RANDOLPH,,medium,,,,,,,,,0,,,
493066,"Anethum graveolens",,,ILPIN,,RICHLAND,,medium,,,,,,,,,0,,,
493067,"Anethum graveolens",,,ILPIN,,SANGAMON,,medium,,,,,,,,,0,,,
493068,"Anethum graveolens",,,ILPIN,,TAZEWELL,,medium,,,,,,,,,0,,,
493069,"Anethum graveolens",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
557350,"Anethum graveolens",41.673127,-88.18685,"Forest Preserve Dist. Will County",2000-00-00,WILL,,medium,Various,"Riverview Farmstead Preserve (RFP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
