occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
52016,"Sagittaria cuneata",42.36057,-88.03405,"IDOT wetland science",2012-06-27,LAKE,"professional survey",med-high,"Megan Engelhardt","Wetland Science Group Site/Point ID 1855-38-38A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
52017,"Sagittaria cuneata",42.16966,-88.02172,"IDOT wetland science",2012-07-05,LAKE,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1890-1-1A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
52018,"Sagittaria cuneata",41.51395,-90.41888,"IDOT wetland science",2012-09-06,"ROCK ISLAND","professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1963-2-2A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
103670,"Sagittaria cuneata",42.10402647,-88.32265343,"IDOT wetland science",2008-07-02,KANE,"professional survey",med-high,"Jeff Matthews","Wetland Science Group Site/Point ID 1393-8-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
203206,"Sagittaria cuneata",42.1045,-88.3925,"ILLS (INHS Herbarium)",2006-08-24,KANE,"herbarium specimen",high,"Michael J. C. Murphy","Accession: 236888",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
203419,"Sagittaria cuneata",41.95644,-88.3578,"ILLS (INHS Herbarium)",2007-06-26,KANE,"herbarium specimen",high,"Michael J. C. Murphy","Accession: 240461",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
206150,"Sagittaria cuneata",41.27644,-88.16815,"ILLS (INHS Herbarium)",2007-08-15,WILL,"herbarium specimen",high,"Loy R. Phillippe, Paul B. Marcum, & Connie Carroll","Accession: 239286",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
207106,"Sagittaria cuneata",42.06197,-88.06036,"ILLS (INHS Herbarium)",2006-07-05,COOK,"herbarium specimen",high,"Michael J. C. Murphy M.J.C. Murphy (ILLS)","Accession: 252950",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
207536,"Sagittaria cuneata",42.38883,-87.94997,"ILLS (INHS Herbarium)",2005-07-21,LAKE,"herbarium specimen",high,"Michael J. C. Murphy M.J.C. Murphy (ILLS)","Accession: 252851",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
207607,"Sagittaria cuneata",42.35382,-87.93064,"ILLS (INHS Herbarium)",2005-07-27,LAKE,"herbarium specimen",high,"Michael J. C. Murphy M.J.C. Murphy (ILLS)","Accession: 252857",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
210343,"Sagittaria cuneata",42.16539,-88.582,"ILLS (INHS Herbarium)",2007-06-21,MCHENRY,"herbarium specimen",high,"Michael J.C. Murphy","Accession: 240578",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
232673,"Sagittaria cuneata",,,"ILLS (INHS Herbarium)",1966-10-04,CALHOUN,"herbarium specimen",high,"R.A. Evers Det.: Robert R. Haynes (UNA, ALU) 1995Det.: R.A. Evers (ILLS) 1966","Accession: 83535",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
514850,"Sagittaria cuneata",,,ILPIN,,CASS,,medium,,,,,,,,,0,,,
514851,"Sagittaria cuneata",,,ILPIN,,CHRISTIAN,,medium,,,,,,,,,0,,,
514852,"Sagittaria cuneata",,,ILPIN,,COLES,,medium,,,,,,,,,0,,,
514853,"Sagittaria cuneata",,,ILPIN,,DEKALB,,medium,,,,,,,,,0,,,
514854,"Sagittaria cuneata",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
514855,"Sagittaria cuneata",,,ILPIN,,FULTON,,medium,,,,,,,,,0,,,
514856,"Sagittaria cuneata",,,ILPIN,,HANCOCK,,medium,,,,,,,,,0,,,
514857,"Sagittaria cuneata",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
514858,"Sagittaria cuneata",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
514859,"Sagittaria cuneata",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
514860,"Sagittaria cuneata",,,ILPIN,,LIVINGSTON,,medium,,,,,,,,,0,,,
514861,"Sagittaria cuneata",,,ILPIN,,LOGAN,,medium,,,,,,,,,0,,,
514862,"Sagittaria cuneata",,,ILPIN,,MARSHALL,,medium,,,,,,,,,0,,,
514863,"Sagittaria cuneata",,,ILPIN,,MENARD,,medium,,,,,,,,,0,,,
514864,"Sagittaria cuneata",,,ILPIN,,VERMILION,,medium,,,,,,,,,0,,,
514865,"Sagittaria cuneata",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
514866,"Sagittaria cuneata",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
570074,"Sagittaria cuneata",41.583533,-88.075171,"Forest Preserve Dist. Will County",2001-00-00,WILL,,medium,Various,"Lockport Prairie Nature Preserve (LPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
570075,"Sagittaria cuneata",41.574994,-88.07079,"Forest Preserve Dist. Will County",2001-00-00,WILL,,medium,Various,"Lockport Prairie East Preserve (LPE)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
