occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
9757,"Betula populifolia",42.38342,-87.82688,"IDOT wetland science",2011-06-16,LAKE,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1711-9-9A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
9758,"Betula populifolia",41.31037,-88.18454,"IDOT wetland science",2012-10-04,WILL,"professional survey",med-high,"Megan Engelhardt","Wetland Science Group Site/Point ID 1904-335-335A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
132833,"Betula populifolia",41.31058507,-88.18440408,"IDOT wetland science",2010-06-02,WILL,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1774-36-36A",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
132891,"Betula populifolia",41.31132611,-88.18398284,"IDOT wetland science",2010-06-02,WILL,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1774-37-37A",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
132892,"Betula populifolia",41.31132611,-88.18398284,"IDOT wetland science",2010-06-02,WILL,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1774-37-37B/38B",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
180176,"Betula populifolia",42.58056,-86.57222,iDigBio,2004-09-25,MCDONOUGH,"herbarium specimen",med-high,"Ribbens, Eric",62209a14-047f-4aa7-8302-46e683fc8788,10,0,1,MWI,0,https://www.idigbio.org/portal/records/62209a14-047f-4aa7-8302-46e683fc8788,0,,"Macomb, Western Illinois University, south/southeast of Sherman Hall, near Adams Street",
205301,"Betula populifolia",41.31095,-88.184323,"ILLS (INHS Herbarium)",2010-06-09,WILL,"herbarium specimen",high,"Steven R. Hill Det.: Steven R. Hill (ILLS) 2010","Accession: 253380",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
205302,"Betula populifolia",41.31092,-88.18429,"ILLS (INHS Herbarium)",2012-08-30,WILL,"herbarium specimen",high,"Michael J. C. Murphy M. J. C. Murphy (ILLS)","Accession: 263537",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
208748,"Betula populifolia",40.83089,-87.73542,"ILLS (INHS Herbarium)",2005-05-25,IROQUOIS,"herbarium specimen",high,"Michael J. C. Murphy Det.: M. J. C. Murphy (ILLS)","Accession: 231196",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255838,"Betula populifolia",,,"ILLS (INHS Herbarium)",1979-02-24,CHAMPAIGN,"herbarium specimen",high,"Judith DeShurko","Accession: 163605",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255839,"Betula populifolia",,,"ILLS (INHS Herbarium)",1977-06-12,CHAMPAIGN,"herbarium specimen",high,"S.T. Layden","Accession: 158659",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255840,"Betula populifolia",,,"ILLS (INHS Herbarium)",1971-08-06,WINNEBAGO,"herbarium specimen",high,"Charles John Sheviak","Accession: 150071",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255841,"Betula populifolia",,,"ILLS (INHS Herbarium)",1969-10-13,WINNEBAGO,"herbarium specimen",high,"R.A. Evers","Accession: 136922",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
382641,"Betula populifolia",,,"ILLS (INHS Herbarium)",2004-08-25,WILL,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill (ILLS) 2004 [possible hybrid ?]","Accession: 237320",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
386391,"Betula populifolia",0,0,"IDNR Heritage EOR",0000-00-00,WINNEBAGO,,,,,,0,0,,0,,0,,,
473279,"Betula populifolia",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
473280,"Betula populifolia",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
473281,"Betula populifolia",,,ILPIN,,KENDALL,,medium,,,,,,,,,0,,,
473282,"Betula populifolia",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
473283,"Betula populifolia",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
558457,"Betula populifolia",41.465946,-87.539977,"Forest Preserve Dist. Will County",1995-00-00,WILL,,medium,Various,"Plum Valley Ravines (PVR)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
558458,"Betula populifolia",41.404353,-87.601152,"Forest Preserve Dist. Will County",1978-00-00,WILL,,medium,Various,"Goodenow Grove Nature Preserve (GGN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
