occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
63580,"Typha x glauca",41.1212,-87.83271,"IDOT wetland science",2012-08-13,KANKAKEE,"professional survey",med-high,"Susan McIntyre","Wetland Science Group Site/Point ID 1903-4-4A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
63581,"Typha x glauca",41.1271,-87.83523,"IDOT wetland science",2012-08-17,KANKAKEE,"professional survey",med-high,"Susan McIntyre","Wetland Science Group Site/Point ID 1903-5-5A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
63582,"Typha x glauca",41.47816,-90.33622,"IDOT wetland science",2012-10-09,HENRY,"professional survey",med-high,"Susan McIntyre","Wetland Science Group Site/Point ID 1963-24-24A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
63583,"Typha x glauca",41.36711,-89.77224,"IDOT wetland science",2012-10-25,BUREAU,"professional survey",med-high,"Susan McIntyre","Wetland Science Group Site/Point ID 1963-67-67A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
63584,"Typha x glauca",41.35871,-89.71019,"IDOT wetland science",2012-10-25,BUREAU,"professional survey",med-high,"Susan McIntyre","Wetland Science Group Site/Point ID 1963-71-71A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
63585,"Typha x glauca",42.34599,-87.90871,"IDOT wetland science",2012-11-27,LAKE,"professional survey",med-high,"Susan McIntyre","Wetland Science Group Site/Point ID 2017-1-1A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
63586,"Typha x glauca",42.34762,-87.88902,"IDOT wetland science",2012-11-28,LAKE,"professional survey",med-high,"Susan McIntyre","Wetland Science Group Site/Point ID 2017-9-9A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
63587,"Typha x glauca",41.27045,-88.20415,"IDOT wetland science",2013-08-05,WILL,"professional survey",med-high,"Susan McIntyre","Wetland Science Group Site/Point ID 2088-4-4A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
63588,"Typha x glauca",41.38026,-89.83205,"IDOT wetland science",2013-08-29,BUREAU,"professional survey",med-high,"Susan McIntyre","Wetland Science Group Site/Point ID 2094-88-88A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
63589,"Typha x glauca",38.6455,-90.13944,"IDOT wetland science",2014-06-26,"ST. CLAIR","professional survey",med-high,"Susan McIntyre","Wetland Science Group Site/Point ID 2192-13-13A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
63590,"Typha x glauca",38.65438,-90.15241,"IDOT wetland science",2014-07-02,"ST. CLAIR","professional survey",med-high,"Susan McIntyre","Wetland Science Group Site/Point ID 2192-32-32A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
63591,"Typha x glauca",38.65416,-90.156,"IDOT wetland science",2014-07-08,"ST. CLAIR","professional survey",med-high,"Susan McIntyre","Wetland Science Group Site/Point ID 2192-35-35A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
63592,"Typha x glauca",38.64791,-90.15229,"IDOT wetland science",2014-07-09,"ST. CLAIR","professional survey",med-high,"Susan McIntyre","Wetland Science Group Site/Point ID 2192-49-49A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
79830,"Typha x glauca",42.25190676,-88.14548801,"IDOT wetland science",1998-05-27,LAKE,"professional survey",med-high,"Alicia Nugteren-Admiraal","Wetland Science Group Site/Point ID 596-1-1",100,0,0,,0,,0,,"Species Data are from Point dominant vegetation list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the point level.  ",
79831,"Typha x glauca",41.91539229,-88.03257193,"IDOT wetland science",1998-07-14,DUPAGE,"professional survey",med-high,"Alicia Nugteren-Admiraal","Wetland Science Group Site/Point ID 565-1-1",100,0,0,,0,,0,,"Species Data are from Point dominant vegetation list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the point level.  ",
149260,"Typha x glauca",41.91539229,-88.03257193,"IDOT wetland science",1998-07-14,DUPAGE,"professional survey",med-high,"Alicia Nugteren-Admiraal","Wetland Science Group Site/Point ID 565-1-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
150572,"Typha x glauca",42.25190676,-88.14548801,"IDOT wetland science",1998-05-27,LAKE,"professional survey",med-high,"Alicia Nugteren-Admiraal","Wetland Science Group Site/Point ID 596-1-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
215144,"Typha x glauca",,,"ILLS (INHS Herbarium)",1986-05-31,POPE,"herbarium specimen",high,"Raymond Smith Det.: S. Galen Smith (WIS) 1998 AS Typha x glauca Godron, pro. sp. (= T. angustifolia L. x T. latifolia L.)Det.: Raymond Smith (SIU) 1986 AS Typha angustifolia Linnaeus","Accession: 170728",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
215148,"Typha x glauca",,,"ILLS (INHS Herbarium)",1989-06-07,JASPER,"herbarium specimen",high,"P. Tazik, M.B. Morris, & D. Szafoni Det.: S. Galen Smith (WIS) 1998 AS Typha x glauca Godron, pro. sp. (= T. angustifolia L. x T. latifolia L.)Det.: P. Tazik 1989 AS Typha angustifolia Linnaeus","Accession: 172748",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
215149,"Typha x glauca",,,"ILLS (INHS Herbarium)",1985-08-07,WILL,"herbarium specimen",high,"P. Tazik, D. Blodgett, & A. McLuckie Det.: S. Galen Smith (WIS) 1998 AS Typha x glauca Godron, pro. sp. (= T. angustifolia L. x T. latifolia L.)Det.: P. Tazik 1985 AS Typha angustifolia Linnaeus","Accession: 172749",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
215188,"Typha x glauca",,,"ILLS (INHS Herbarium)",1965-09-09,WHITE,"herbarium specimen",high,"T.A. Evers Det.: S. Galen Smith (WIS) 1998 AS Typha x glauca Godron, pro. sp. (= T. angustifolia L. x T. latifolia L.) But pistillate bractlets absent!Det.: R.A. Evers (ILLS) 1965 AS Typha latifolia Linnaeus","Accession: 114980",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
215308,"Typha x glauca",,,"ILLS (INHS Herbarium)",1967-08-02,GALLATIN,"herbarium specimen",high,"R. A. Evers Det.: S. Galen Smith (WIS) 1998 AS Typha x glauca Godron, pro. sp. (= T. angustifolia L. x T. latifolia L.)Det.: R.A. Evers (ILLS) 1967 AS Typha angustifolia Linnaeus","Accession: 124992",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
215318,"Typha x glauca",,,"ILLS (INHS Herbarium)",1968-07-30,GRUNDY,"herbarium specimen",high,"R. A. Evers Det.: S. Galen Smith (WIS) 1998 AS Typha x glauca Godron, pro. sp. (= T. angustifolia L. x T. latifolia L.)Det.: R.A. Evers (ILLS) 1968 AS Typha angustifolia Linnaeus","Accession: 133016",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
215321,"Typha x glauca",,,"ILLS (INHS Herbarium)",1968-07-30,GRUNDY,"herbarium specimen",high,"R. A. Evers Det.: S. Galen Smith (WIS) 1998 AS Typha x glauca Godron, pro. sp. (= T. angustifolia L. x T. latifolia L.)Det.: R.A. Evers (ILLS) 1968 AS Typha angustifolia Linnaeus","Accession: 133019",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
215483,"Typha x glauca",,,"ILLS (INHS Herbarium)",1949-09-10,HENRY,"herbarium specimen",high,"R.A. Evers Det.: S. Galen Smith (WIS) 1998 AS Typha x glauca Godron, pro. sp. (= T. angustifolia L. x T. latifolia L.)Det.: R.A. Evers (ILLS) 1965 AS Typha latifolia Linnaeus","Accession: 38087",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
215554,"Typha x glauca",,,"ILLS (INHS Herbarium)",1957-08-03,KANKAKEE,"herbarium specimen",high,"G. H. Boewe Det.: S. Galen Smith (WIS) 1998 AS Typha x glauca Godron, pro. sp. (= T. angustifolia L. x T. latifolia L.)Det.: G.H. Boewe 1957 AS Typha angustifolia Linnaeus","Accession: 88871",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
447038,"Typha x glauca",42.01,-88.79,INAI.Update,2011-09-01,DEKALB,"professional survey",medium,"Wayne Schennum",91035,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Wilkinson Marsh",
572749,"Typha x glauca",41.460975,-87.665648,"Forest Preserve Dist. Will County",2002-00-00,WILL,,medium,Various,"Thorn Grove Preserve (TGP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
572750,"Typha x glauca",41.553118,-88.13563,"Forest Preserve Dist. Will County",2007-00-00,WILL,,medium,Various,"Theodore Marsh (TMP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
572751,"Typha x glauca",41.651122,-88.068066,"Forest Preserve Dist. Will County",1996-00-00,WILL,,medium,Various,"Romeoville Prairie Nature Preserve (RPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
572752,"Typha x glauca",41.480252,-88.167524,"Forest Preserve Dist. Will County",2007-00-00,WILL,,medium,Various,"Rock Run Preserve (RRP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
572753,"Typha x glauca",41.423744,-87.575901,"Forest Preserve Dist. Will County",2005-00-00,WILL,,medium,Various,"Plum Valley Preserve (PVP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
572754,"Typha x glauca",41.438924,-87.553889,"Forest Preserve Dist. Will County",2005-00-00,WILL,,medium,Various,"Moeller Woods Preserve (MOW)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
572755,"Typha x glauca",41.482099,-88.166394,"Forest Preserve Dist. Will County",1997-00-00,WILL,,medium,Various,"Lower Rock Run Preserve (LRR)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
572756,"Typha x glauca",41.583533,-88.075171,"Forest Preserve Dist. Will County",2015-00-00,WILL,,medium,Various,"Lockport Prairie Nature Preserve (LPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
572757,"Typha x glauca",41.574994,-88.07079,"Forest Preserve Dist. Will County",2001-00-00,WILL,,medium,Various,"Lockport Prairie East Preserve (LPE)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
572758,"Typha x glauca",41.602919,-88.17958,"Forest Preserve Dist. Will County",2007-00-00,WILL,,medium,Various,"Lake Renwick Preserve (LRP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
572759,"Typha x glauca",41.264775,-88.164544,"Forest Preserve Dist. Will County",2015-00-00,WILL,,medium,Various,"Kankakee Sands Preserve (KSP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
572760,"Typha x glauca",41.515713,-87.880083,"Forest Preserve Dist. Will County",2012-00-00,WILL,,medium,Various,"Hickory Creek Preserve (HCP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
572761,"Typha x glauca",41.531827,-88.189188,"Forest Preserve Dist. Will County",2013-00-00,WILL,,medium,Various,"Hammel Woods (HWP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
572762,"Typha x glauca",41.404353,-87.601152,"Forest Preserve Dist. Will County",2005-00-00,WILL,,medium,Various,"Goodenow Grove Nature Preserve (GGN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
572763,"Typha x glauca",41.264663,-88.112795,"Forest Preserve Dist. Will County",2003-00-00,WILL,,medium,Various,"Forked Creek Preserve (FCP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
572764,"Typha x glauca",41.510472,-88.17669,"Forest Preserve Dist. Will County",1997-00-00,WILL,,medium,Various,"Colvin Grove Preserve (CGP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
572765,"Typha x glauca",41.25431,-88.19729,"Forest Preserve Dist. Will County",2010-00-00,WILL,,medium,Various,"Braidwood Dunes & Savanna Nature Preserve (BDN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
572766,"Typha x glauca",41.558123,-88.12392,"Forest Preserve Dist. Will County",1997-00-00,WILL,,medium,Various,"Alessio Prairie Preserve (APP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
755364,"Typha x glauca",41.34855263,-88.47023006,CTAP,2013-07-16,GRUNDY,"professional survey",med-high,Spyreas_Greg,035310W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
767175,"Typha x glauca",42.017889,-88.278913,CTAP,2015-07-22,KANE,"professional survey",med-high,Ellis_James,013702W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
767576,"Typha x glauca",41.97150588,-88.32140629,CTAP,2008-07-22,KANE,"professional survey",med-high,Rye_Timothy,016001W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
769184,"Typha x glauca",40.81505731,-90.2456122,CTAP,2016-09-08,KNOX,"professional survey",med-high,"Ellis & Zaya",053802W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
770072,"Typha x glauca",42.381552,-88.050261,CTAP,2001-07-24,LAKE,"professional survey",med-high,Spyreas_Greg,004001W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
770091,"Typha x glauca",42.381552,-88.050261,CTAP,2006-07-19,LAKE,"professional survey",med-high,"Phillippe & Ebinger",004001W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
770109,"Typha x glauca",42.381552,-88.050261,CTAP,2011-07-19,LAKE,"professional survey",med-high,Spyreas_Greg,004001W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
770129,"Typha x glauca",42.381552,-88.050261,CTAP,2016-07-27,LAKE,"professional survey",med-high,Zaya_David,004001W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
770444,"Typha x glauca",42.25188,-87.88416,CTAP,2016-08-24,LAKE,"professional survey",med-high,Ellis_James,006302W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
770845,"Typha x glauca",42.1734,-88.09955,CTAP,2016-08-24,LAKE,"professional survey",med-high,"Ellis & Zaya",008805W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
771617,"Typha x glauca",41.524677,-88.81102,CTAP,2017-08-23,LASALLE,"professional survey",med-high,Fleck_Steven,029225G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
807926,"Typha x glauca",42.333189,-88.372644,CTAP,2012-07-25,MCHENRY,"professional survey",med-high,Spyreas_Greg,004401W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
807966,"Typha x glauca",42.333189,-88.372644,CTAP,2017-07-12,MCHENRY,"professional survey",med-high,Zaya_David,004401W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
808069,"Typha x glauca",42.284436,-88.220654,CTAP,2012-07-25,MCHENRY,"professional survey",med-high,Spyreas_Greg,006601W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
808097,"Typha x glauca",42.25503446,-88.22711761,CTAP,2017-07-12,MCHENRY,"professional survey",med-high,Fleck_Steven,006602W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
