occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
180239,"Pinus rigida",42.75,-87.24167,iDigBio,2005-06-08,MCDONOUGH,"herbarium specimen",med-high,"Ribbens, Eric",a3f18c39-abab-4c33-8ec0-6ca27a8fa367,10,0,1,MWI,0,https://www.idigbio.org/portal/records/a3f18c39-abab-4c33-8ec0-6ca27a8fa367,0,,"Macomb, Western Illinois University, south of east Village",
214450,"Pinus rigida",,,"ILLS (INHS Herbarium)",1962-11-29,LAKE,"herbarium specimen",high,"R.A. Evers","Accession: 106247",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
214451,"Pinus rigida",,,"ILLS (INHS Herbarium)",1962-11-29,LAKE,"herbarium specimen",high,"R.A. Evers","Accession: 106247.1",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
214452,"Pinus rigida",,,"ILLS (INHS Herbarium)",1962-11-29,LAKE,"herbarium specimen",high,"R.A. Evers","Accession: 106247.2",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
214453,"Pinus rigida",,,"ILLS (INHS Herbarium)",1969-03-16,MCDONOUGH,"herbarium specimen",high,"Elden E. Neal","Accession: 136267",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
214454,"Pinus rigida",,,"ILLS (INHS Herbarium)",1975-04-09,POPE,"herbarium specimen",high,"R.A. Evers","Accession: 156559",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
214455,"Pinus rigida",,,"ILLS (INHS Herbarium)",1975-04-09,SALINE,"herbarium specimen",high,"R.A. Evers","Accession: 156558",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
468149,"Pinus rigida",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
