occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
201740,"Muhlenbergia cuspidata",41.3317,-88.86386,"ILLS (INHS Herbarium)",2007-08-22,LASALLE,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill, (ILLS) 2007","Accession: 246661",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
204570,"Muhlenbergia cuspidata",41.38276,-88.20074,"ILLS (INHS Herbarium)",2005-09-14,WILL,"herbarium specimen",high,"Loy R. Phillippe","Accession: 233897",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
204726,"Muhlenbergia cuspidata",41.38966,-88.19777,"ILLS (INHS Herbarium)",2005-09-30,WILL,"herbarium specimen",high,"Loy R. Phillippe & Brenda Molano-Flores","Accession: 236227",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
205539,"Muhlenbergia cuspidata",41.40266,-88.17714,"ILLS (INHS Herbarium)",2008-09-30,WILL,"herbarium specimen",high,"Loy R. Phillippe","Accession: 246098",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
210057,"Muhlenbergia cuspidata",41.4026,-88.1755,"ILLS (INHS Herbarium)",2003-07-18,WILL,"herbarium specimen",high,"Steven R. Hill Det.: Steven R. Hill (ILLS) 2003","Accession: 231696",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
210210,"Muhlenbergia cuspidata",41.3817,-88.1978,"ILLS (INHS Herbarium)",2003-07-17,WILL,"herbarium specimen",high,"Steven R. Hill Det.: Steven R. Hill (ILLS) 2003","Accession: 231692",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224761,"Muhlenbergia cuspidata",,,"ILLS (INHS Herbarium)",1960-09-14,CASS,"herbarium specimen",high,"R. T. Rexroat","Accession: 93698",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224762,"Muhlenbergia cuspidata",,,"ILLS (INHS Herbarium)",1960-09-14,CASS,"herbarium specimen",high,"R. T. Rexroat","Accession: 93699",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224763,"Muhlenbergia cuspidata",,,"ILLS (INHS Herbarium)",1960-09-12,CASS,"herbarium specimen",high,"R. T. Rexroat","Accession: 93700",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224764,"Muhlenbergia cuspidata",,,"ILLS (INHS Herbarium)",1949-09-15,CASS,"herbarium specimen",high,"Robert A. Evers","Accession: 40826",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224765,"Muhlenbergia cuspidata",,,"ILLS (INHS Herbarium)",1987-08-11,MONROE,"herbarium specimen",high,"M. K. Solecki","Accession: 171004",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224766,"Muhlenbergia cuspidata",,,"ILLS (INHS Herbarium)",1971-09-22,MONROE,"herbarium specimen",high,"Robert A. Evers","Accession: 143029",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224767,"Muhlenbergia cuspidata",,,"ILLS (INHS Herbarium)",1971-08-04,MONROE,"herbarium specimen",high,"Robert A. Evers","Accession: 143031",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224768,"Muhlenbergia cuspidata",,,"ILLS (INHS Herbarium)",1962-10-18,MONROE,"herbarium specimen",high,"Robert A. Evers","Accession: 100054",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224769,"Muhlenbergia cuspidata",,,"ILLS (INHS Herbarium)",1962-10-18,MONROE,"herbarium specimen",high,"Robert A. Evers","Accession: 100055",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224770,"Muhlenbergia cuspidata",,,"ILLS (INHS Herbarium)",1950-08-30,MONROE,"herbarium specimen",high,"J. O. Neill","Accession: 123991",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224771,"Muhlenbergia cuspidata",,,"ILLS (INHS Herbarium)",1950-08-30,MONROE,"herbarium specimen",high,"J. O. Neill","Accession: 120956",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224772,"Muhlenbergia cuspidata",,,"ILLS (INHS Herbarium)",1950-08-30,MONROE,"herbarium specimen",high,"Robert A. Evers Det.: J. R. Swallen","Accession: 47690",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224773,"Muhlenbergia cuspidata",,,"ILLS (INHS Herbarium)",1971-08-12,RANDOLPH,"herbarium specimen",high,"Robert A. Evers","Accession: 143030",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224774,"Muhlenbergia cuspidata",,,"ILLS (INHS Herbarium)",1955-10-21,RANDOLPH,"herbarium specimen",high,"Robert A. Evers","Accession: 69987",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224775,"Muhlenbergia cuspidata",,,"ILLS (INHS Herbarium)",1950-09-19,RANDOLPH,"herbarium specimen",high,"Robert A. Evers","Accession: 47691",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224776,"Muhlenbergia cuspidata",,,"ILLS (INHS Herbarium)",1977-09-19,UNION,"herbarium specimen",high,"Paul Shildneck","Accession: 158775",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
376402,"Muhlenbergia cuspidata",,,"ILLS (INHS Herbarium)",2000-09-01,WILL,"herbarium specimen",high,"Steven R. Hill; Deb Nelson, George Formes Det.: S.R. Hill, (ILLS) 2000","Accession: 204899",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
376454,"Muhlenbergia cuspidata",,,"ILLS (INHS Herbarium)",2000-09-08,LASALLE,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill, (ILLS) 2000","Accession: 205446",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
401912,"Muhlenbergia cuspidata",42.37,-88.8,INAI.Update,2009-08-12,BOONE,"professional survey",medium,"Cindi Jablonski",1494,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Tuttle Clarkson",
402536,"Muhlenbergia cuspidata",42.19,-90.17,INAI.Update,2011-08-19,CARROLL,"professional survey",medium,"Cindi Jablonski",11029,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Carroll003 ",
406939,"Muhlenbergia cuspidata",41.95,-89.45,INAI.Update,2010-08-27,OGLE,"professional survey",medium,"Cindi Jablonski",1670,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Ogle019 ",
407284,"Muhlenbergia cuspidata",42.21,-89.59,INAI.Update,2010-09-07,STEPHENSON,"professional survey",medium,"Cindi Jablonski",1795,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Stephenson001 ",
413032,"Muhlenbergia cuspidata",41.56,-88.68,INAI.Update,2011-06-22,LASALLE,"professional survey",medium,"Connie Cunningham",2666,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"LaSalle013 ",
450460,"Muhlenbergia cuspidata",41.83,-88.49,INAI.Update,2009-07-30,KANE,"professional survey",medium,"Wayne Schennum",9182,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Lakin Hill Prairie",
462263,"Muhlenbergia cuspidata",40.52,-89.77,INAI.Update,2010-07-21,TAZEWELL,"professional survey",medium,"Wayne Schennum",9309,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Manito Prairie",
526483,"Muhlenbergia cuspidata",,,ILPIN,,CASS,,medium,,,,,,,,,0,,,
526484,"Muhlenbergia cuspidata",,,ILPIN,,JERSEY,,medium,,,,,,,,,0,,,
526485,"Muhlenbergia cuspidata",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
526486,"Muhlenbergia cuspidata",,,ILPIN,,LASALLE,,medium,,,,,,,,,0,,,
526487,"Muhlenbergia cuspidata",,,ILPIN,,MONROE,,medium,,,,,,,,,0,,,
526488,"Muhlenbergia cuspidata",,,ILPIN,,RANDOLPH,,medium,,,,,,,,,0,,,
526489,"Muhlenbergia cuspidata",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
526490,"Muhlenbergia cuspidata",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
566360,"Muhlenbergia cuspidata",41.651122,-88.068066,"Forest Preserve Dist. Will County",1986-00-00,WILL,,medium,Various,"Romeoville Prairie Nature Preserve (RPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
566361,"Muhlenbergia cuspidata",41.673127,-88.18685,"Forest Preserve Dist. Will County",2000-00-00,WILL,,medium,Various,"Riverview Farmstead Preserve (RFP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
566362,"Muhlenbergia cuspidata",41.583533,-88.075171,"Forest Preserve Dist. Will County",2015-00-00,WILL,,medium,Various,"Lockport Prairie Nature Preserve (LPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
574026,"Muhlenbergia cuspidata",41.20283196,-87.99313281,INAI.Original,1977-06-17,KANKAKEE,"professional survey",medium,"Bacone & Madany",67,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
