occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
13802,"Carex retrorsa",42.30117,-88.43675,"IDOT wetland science",2010-09-07,MCHENRY,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1756-2-2A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
207812,"Carex retrorsa",42.24892,-87.90269,"ILLS (INHS Herbarium)",2005-08-17,LAKE,"herbarium specimen",high,"Michael J. C. Murphy Det.: M.J.C. Murphy","Accession: 232160",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
237500,"Carex retrorsa",,,"ILLS (INHS Herbarium)",1982-06-16,KANE,"herbarium specimen",high,"Bill N. McKnight Det.: Taft & Phillippe (ILLS) 13 June 1997Det.: Bill N. McKnight 1982 AS Carex lurida Wahl.","Accession: 166701",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
237501,"Carex retrorsa",,,"ILLS (INHS Herbarium)",1982-06-16,KANE,"herbarium specimen",high,"Bill N. McKnight Det.: Taft & Phillippe (ILLS) 13 June 1997Det.: Bill N. McKnight 1982 AS Carex lurida Wahl.","Accession: 166702",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
382312,"Carex retrorsa",,,"ILLS (INHS Herbarium)",2006-07-06,LAKE,"herbarium specimen",high,"Linda Curtis","Accession: 233940",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
407030,"Carex retrorsa",42.09,-89.05,INAI.Update,2010-07-21,OGLE,"professional survey",medium,"Cindi Jablonski",1740,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Ogle080 ",
520014,"Carex retrorsa",,,ILPIN,,ADAMS,,medium,,,,,,,,,0,,,
520015,"Carex retrorsa",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
520016,"Carex retrorsa",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
520017,"Carex retrorsa",,,ILPIN,,FULTON,,medium,,,,,,,,,0,,,
520018,"Carex retrorsa",,,ILPIN,,HENDERSON,,medium,,,,,,,,,0,,,
520019,"Carex retrorsa",,,ILPIN,,JASPER,,medium,,,,,,,,,0,,,
520020,"Carex retrorsa",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
520021,"Carex retrorsa",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
520022,"Carex retrorsa",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
520023,"Carex retrorsa",,,ILPIN,,SANGAMON,,medium,,,,,,,,,0,,,
520024,"Carex retrorsa",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
520025,"Carex retrorsa",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
