occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
178004,"Cardamine douglassii",39.886018,-91.24889,iDigBio,1968-04-07,ADAMS,"herbarium specimen",med-high,"Henry, Ron D.",b9bd812e-7825-4014-94bd-e20306273eda,2000,0,1,MWI,0,https://www.idigbio.org/portal/records/b9bd812e-7825-4014-94bd-e20306273eda,0,,"Burton Cave",
178446,"Cardamine douglassii",39.886018,-91.24889,iDigBio,1974-04-13,ADAMS,"herbarium specimen",med-high,"Henry, Ron D.",cba69dcd-57c0-4ced-be17-816c398ecfd9,2000,0,1,MWI,0,https://www.idigbio.org/portal/records/cba69dcd-57c0-4ced-be17-816c398ecfd9,0,,"Burton Cave",
199171,"Cardamine douglassii",40.35233,-89.13183,"ILLS (INHS Herbarium)",2006-04-27,MCLEAN,"herbarium specimen",high,"Paul B. Marcum Det.: Paul B. Marcum (ILLS)","Accession: 254502",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
199581,"Cardamine douglassii",40.35792,-89.12556,"ILLS (INHS Herbarium)",2006-04-27,MCLEAN,"herbarium specimen",high,"Paul B. Marcum Det.: Paul B. Marcum (ILLS)","Accession: 254516",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
206903,"Cardamine douglassii",40.1324,-88.1418,"ILLS (INHS Herbarium)",1945-04-08,CHAMPAIGN,"herbarium specimen",high,"Drew Sparkman Det: Theodore J. Crovello (ND) AS Cardamine douglassii (Torr.) Britt. 1975Det: H.E. Ahles AS Cardamine douglassii (Torr.) Britt. 1952Det: Drew Sparkman AS Phlox divaricata 1945","Accession: 29899",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
276681,"Cardamine douglassii",,,"ILLS (INHS Herbarium)",1951-04-25,ADAMS,"herbarium specimen",high,"R.A. Evers Det: Theodore J. Crovello (ND) AS Cardamine douglassii (Torr.) Britt. 1975Det: R.A. Evers (ILLS) AS Cardamine douglassii (Torr.) Britt. 1951","Accession: 52483",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
276682,"Cardamine douglassii",,,"ILLS (INHS Herbarium)",1941-04-14,ADAMS,"herbarium specimen",high,"R.A. Evers Det: Theodore J. Crovello (ND) AS Cardamine douglassii (Torr.) Britt. 1975Det: R.A. Evers (ILLS) AS Cardamine douglassii (Torr.) Britt. 1941","Accession: 20034",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
276683,"Cardamine douglassii",,,"ILLS (INHS Herbarium)",0000-00-00,ADAMS,"herbarium specimen",high,C.G.B.,"Accession: 117951",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
276684,"Cardamine douglassii",,,"ILLS (INHS Herbarium)",1971-05-04,BUREAU,"herbarium specimen",high,"H.F. Lamp & R.F. Betz","Accession: 171867",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
276685,"Cardamine douglassii",,,"ILLS (INHS Herbarium)",1959-05-02,COOK,"herbarium specimen",high,"H.R. Bennett Det: Theodore J. Crovello (ND) AS Cardamine douglassii (Torr.) Britt. 1975Det: H.R. Bennett AS Cardamine douglassii (Torr.) Britt. 1959","Accession: 98883",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
276686,"Cardamine douglassii",,,"ILLS (INHS Herbarium)",1956-05-05,COOK,"herbarium specimen",high,"H.R. Bennett Det: Theodore J. Crovello (ND) AS Cardamine douglassii (Torr.) Britt. 1975Det: H.R. Bennett AS Cardamine douglassii (Torr.) Britt. 1956","Accession: 69159",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
276687,"Cardamine douglassii",,,"ILLS (INHS Herbarium)",1979-04-28,COOK,"herbarium specimen",high,"U. Rowlatt","Accession: 169634",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
276688,"Cardamine douglassii",,,"ILLS (INHS Herbarium)",1950-05-02,CRAWFORD,"herbarium specimen",high,"R.A. Evers Det: Theodore J. Crovello (ND) AS Cardamine douglassii (Torr.) Britt. 1975Det: R.A. Evers (ILLS) AS Cardamine douglassii (Torr.) Britt. 1950","Accession: 49340",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
276689,"Cardamine douglassii",,,"ILLS (INHS Herbarium)",1954-04-29,DEKALB,"herbarium specimen",high,"R.A. Evers Det: Theodore J. Crovello (ND) AS Cardamine douglassii (Torr.) Britt. 1975Det: R.A. Evers (ILLS) AS Cardamine douglassii (Torr.) Britt. 1954","Accession: 67200",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
276690,"Cardamine douglassii",,,"ILLS (INHS Herbarium)",1950-05-02,EDGAR,"herbarium specimen",high,"R.A. Evers Det: Theodore J. Crovello (ND) AS Cardamine douglassii (Torr.) Britt. 1975Det: R.A. Evers (ILLS) AS Cardamine douglassii (Torr.) Britt. 1950","Accession: 49339",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
276691,"Cardamine douglassii",,,"ILLS (INHS Herbarium)",1949-03-29,EDGAR,"herbarium specimen",high,"R.A. Evers Det: Theodore J. Crovello (ND) AS Cardamine douglassii (Torr.) Britt. 1975Det: R.A. Evers (ILLS) AS Cardamine douglassii (Torr.) Britt. 1949","Accession: 38788",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
276692,"Cardamine douglassii",,,"ILLS (INHS Herbarium)",1960-04-28,IROQUOIS,"herbarium specimen",high,"R.A. Evers Det: Theodore J. Crovello (ND) AS Cardamine douglassii (Torr.) Britt. 1975Det: R.A. Evers (ILLS) AS Cardamine douglassii (Torr.) Britt. 1960","Accession: 98882",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
276693,"Cardamine douglassii",,,"ILLS (INHS Herbarium)",1962-05-03,IROQUOIS,"herbarium specimen",high,"R.A. Evers","Accession: 101605",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
276694,"Cardamine douglassii",,,"ILLS (INHS Herbarium)",1965-05-01,MCLEAN,"herbarium specimen",high,"Virginius H. Chase","Accession: 103699",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
276695,"Cardamine douglassii",,,"ILLS (INHS Herbarium)",1965-05-01,MCLEAN,"herbarium specimen",high,"Virginius H. Chase","Accession: 103698",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
276696,"Cardamine douglassii",,,"ILLS (INHS Herbarium)",1950-04-06,VERMILION,"herbarium specimen",high,"R.A. Evers Det: Theodore J. Crovello (ND) AS Cardamine douglassii (Torr.) Britt. 1975Det: R.A. Evers (ILLS) AS Cardamine douglassii (Torr.) Britt. 1950","Accession: 45956",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
276697,"Cardamine douglassii",,,"ILLS (INHS Herbarium)",1992-04-27,VERMILION,"herbarium specimen",high,"Loy R. Phillippe, Marilyn J. Morris, & Scott Simon","Accession: 176914",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
276698,"Cardamine douglassii",,,"ILLS (INHS Herbarium)",1976-04-11,WILL,"herbarium specimen",high,"David T. Bell","Accession: 159862",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
367076,"Cardamine douglassii",,,"ILLS (INHS Herbarium)",1996-05-01,VERMILION,"herbarium specimen",high,"Steven R. Hill with Loy R. Phillippe Det.: Steven R. Hill (ILLS) December 1996","Accession: 190603",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
369221,"Cardamine douglassii",,,"ILLS (INHS Herbarium)",1997-04-22,COOK,"herbarium specimen",high,"S. Masi and J. Epting","Accession: 193074",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
372947,"Cardamine douglassii",,,"ILLS (INHS Herbarium)",1996-05-14,COOK,"herbarium specimen",high,"T. Antonio and S. Masi","Accession: 195012",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
375343,"Cardamine douglassii",,,"ILLS (INHS Herbarium)",1999-04-07,VERMILION,"herbarium specimen",high,"R.L. Larimore, L.R. Phillippe and J.E. Ebinger Det: R.L. Larimore (ILLS)","Accession: 208148",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
428024,"Cardamine douglassii",41.56,-90.38,INAI.Update,2010-05-05,"ROCK ISLAND","professional survey",medium,"John Larson",9207,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Fawks - Illiniwek Forest",
443211,"Cardamine douglassii",40.13,-88.14,INAI.Update,2010-04-28,CHAMPAIGN,"professional survey",medium,"Wayne Schennum",9389,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Trelease Woods",
444569,"Cardamine douglassii",42.04,-88.01,INAI.Update,2009-06-10,COOK,"professional survey",medium,"Wayne Schennum",9135,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Busse Woods",
451959,"Cardamine douglassii",42.29,-87.84,INAI.Update,2010-05-12,LAKE,"professional survey",medium,"Wayne Schennum",9106,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Blair Woods",
452159,"Cardamine douglassii",42.18,-87.91,INAI.Update,2009-06-10,LAKE,"professional survey",medium,"Wayne Schennum",9116,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Edward L. Ryerson Conservation Area",
452505,"Cardamine douglassii",42.17,-87.9,INAI.Update,2010-05-14,LAKE,"professional survey",medium,"Wayne Schennum",9114,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Herrmann's Woods",
452768,"Cardamine douglassii",42.22,-87.93,INAI.Update,2009-05-13,LAKE,"professional survey",medium,"Wayne Schennum",9118,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Lloyd's Woods",
452983,"Cardamine douglassii",42.25,-87.93,INAI.Update,2009-05-19,LAKE,"professional survey",medium,"Wayne Schennum",9119,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"MacArthur Woods",
465278,"Cardamine douglassii",41.53,-88.02,INAI.Update,2009-06-01,WILL,"professional survey",medium,"Wayne Schennum",9261,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Pilcher Park",
479384,"Cardamine douglassii",,,ILPIN,,ADAMS,,medium,,,,,,,,,0,,,
479385,"Cardamine douglassii",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
479386,"Cardamine douglassii",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
479387,"Cardamine douglassii",,,ILPIN,,CRAWFORD,,medium,,,,,,,,,0,,,
479388,"Cardamine douglassii",,,ILPIN,,DEKALB,,medium,,,,,,,,,0,,,
479389,"Cardamine douglassii",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
479390,"Cardamine douglassii",,,ILPIN,,EDGAR,,medium,,,,,,,,,0,,,
479391,"Cardamine douglassii",,,ILPIN,,GRUNDY,,medium,,,,,,,,,0,,,
479392,"Cardamine douglassii",,,ILPIN,,IROQUOIS,,medium,,,,,,,,,0,,,
479393,"Cardamine douglassii",,,ILPIN,,JOHNSON,,medium,,,,,,,,,0,,,
479394,"Cardamine douglassii",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
479395,"Cardamine douglassii",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
479396,"Cardamine douglassii",,,ILPIN,,KENDALL,,medium,,,,,,,,,0,,,
479397,"Cardamine douglassii",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
479398,"Cardamine douglassii",,,ILPIN,,LAWRENCE,,medium,,,,,,,,,0,,,
479399,"Cardamine douglassii",,,ILPIN,,MCLEAN,,medium,,,,,,,,,0,,,
479400,"Cardamine douglassii",,,ILPIN,,OGLE,,medium,,,,,,,,,0,,,
479401,"Cardamine douglassii",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
479402,"Cardamine douglassii",,,ILPIN,,PIATT,,medium,,,,,,,,,0,,,
479403,"Cardamine douglassii",,,ILPIN,,TAZEWELL,,medium,,,,,,,,,0,,,
479404,"Cardamine douglassii",,,ILPIN,,VERMILION,,medium,,,,,,,,,0,,,
479405,"Cardamine douglassii",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
479406,"Cardamine douglassii",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
559092,"Cardamine douglassii",41.390623,-87.752919,"Forest Preserve Dist. Will County",1989-00-00,WILL,,medium,Various,"Raccoon Grove Nature Preserve (RGN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
559093,"Cardamine douglassii",41.52143,-87.9945,"Forest Preserve Dist. Will County",2002-00-00,WILL,,medium,Various,"Potawatomi Woods Preserve (PWP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
559094,"Cardamine douglassii",41.645044,-88.112375,"Forest Preserve Dist. Will County",2012-00-00,WILL,,medium,Various,"O'Hara Woods Preserve (OWP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
559095,"Cardamine douglassii",41.576901,-87.955313,"Forest Preserve Dist. Will County",2010-00-00,WILL,,medium,Various,"Messenger Woods Nature Preserve (MWN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
559096,"Cardamine douglassii",41.388018,-88.237847,"Forest Preserve Dist. Will County",2010-00-00,WILL,,medium,Various,"McKinley Woods (MWP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
559097,"Cardamine douglassii",41.356509,-87.952963,"Forest Preserve Dist. Will County",2012-00-00,WILL,,medium,Various,"Laughton Preserve (LGP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
559098,"Cardamine douglassii",41.500289,-87.802558,"Forest Preserve Dist. Will County",1991-00-00,WILL,,medium,Various,"Hunter's Woods (HNP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
559099,"Cardamine douglassii",41.515713,-87.880083,"Forest Preserve Dist. Will County",2012-00-00,WILL,,medium,Various,"Hickory Creek Preserve (HCP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
559100,"Cardamine douglassii",41.404353,-87.601152,"Forest Preserve Dist. Will County",1996-00-00,WILL,,medium,Various,"Goodenow Grove Nature Preserve (GGN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
559101,"Cardamine douglassii",41.255908,-88.048314,"Forest Preserve Dist. Will County",2012-00-00,WILL,,medium,Various,"Donahue Grove Preserve (DGP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
729801,"Cardamine douglassii",40.144066,-88.164388,CTAP,2005-05-17,CHAMPAIGN,"professional survey",med-high,Carroll-Cunningham_Connie,081501F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
729836,"Cardamine douglassii",40.144066,-88.164388,CTAP,2005-05-17,CHAMPAIGN,"professional survey",med-high,Spyreas_Greg,081501F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
730136,"Cardamine douglassii",40.133138,-88.141981,CTAP,2007-05-15,CHAMPAIGN,"professional survey",med-high,Carroll-Cunningham_Connie,085502F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
760752,"Cardamine douglassii",40.617241,-88.012711,CTAP,2005-06-02,IROQUOIS,"professional survey",med-high,Ellis_James,062101F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
760809,"Cardamine douglassii",40.617241,-88.012711,CTAP,2010-06-29,IROQUOIS,"professional survey",med-high,Rye_Timothy,062101F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
760868,"Cardamine douglassii",40.617241,-88.012711,CTAP,2015-06-16,IROQUOIS,"professional survey",med-high,Rye_Timothy,062101F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
828307,"Cardamine douglassii",40.240737,-87.780876,CTAP,2007-05-16,VERMILION,"professional survey",med-high,Ellis_James,077101F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
