occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
203835,"Myriophyllum heterophyllum",42.21247,-88.30553,"ILLS (INHS Herbarium)",2007-07-10,MCHENRY,"herbarium specimen",high,"Steven R. Hill with J.A. Kolar Det.: S.R. Hill, (ILLS) 2007","Accession: 246561",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
301775,"Myriophyllum heterophyllum",,,"ILLS (INHS Herbarium)",1933-07-20,MCHENRY,"herbarium specimen",high,"H. S. Pepoon Det.: Miriam Wysong, 1962; John E. Ebinger, 1974","Accession: 4352",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
301776,"Myriophyllum heterophyllum",,,"ILLS (INHS Herbarium)",1933-05-26,MCHENRY,"herbarium specimen",high,"H. S. Pepoon Det.: Miriam Wysong, 1962","Accession: 4366",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
301777,"Myriophyllum heterophyllum",,,"ILLS (INHS Herbarium)",1883-07-12,MACOUPIN,"herbarium specimen",high,"Chas. Robertson Det.: Miriam Wysong, 1962; John E. Ebinger, 1974","Accession: 13311.1",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
301778,"Myriophyllum heterophyllum",,,"ILLS (INHS Herbarium)",1883-07-12,MACOUPIN,"herbarium specimen",high,"Chas. Robertson Det.: Miriam Wysong, 1962; John E. Ebinger, 1974","Accession: 13311.2",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
301779,"Myriophyllum heterophyllum",,,"ILLS (INHS Herbarium)",1952-06-21,"ST. CLAIR","herbarium specimen",high,"Robert A. Evers","Accession: 56241",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
301780,"Myriophyllum heterophyllum",,,"ILLS (INHS Herbarium)",1946-05-20,"ST. CLAIR","herbarium specimen",high,"J. O. Neill","Accession: 124550",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
301781,"Myriophyllum heterophyllum",,,"ILLS (INHS Herbarium)",1962-06-20,SALINE,"herbarium specimen",high,"Robert A. Evers","Accession: 107655",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
301782,"Myriophyllum heterophyllum",,,"ILLS (INHS Herbarium)",1971-09-18,VERMILION,"herbarium specimen",high,"John E. Ebinger","Accession: 142037",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
301783,"Myriophyllum heterophyllum",,,"ILLS (INHS Herbarium)",1953-06-27,VERMILION,"herbarium specimen",high,"Robert A. Evers Det.: Miriam Wysong, 1962; John E. Ebinger, 1974","Accession: 58350",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
301784,"Myriophyllum heterophyllum",,,"ILLS (INHS Herbarium)",1931-05-27,WHITESIDE,"herbarium specimen",high,"H. S. Pepoon Det.: Miriam Wysong, 1962","Accession: 4351",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
382453,"Myriophyllum heterophyllum",,,"ILLS (INHS Herbarium)",1967-07-22,LAKE,"herbarium specimen",high,"R.D. Henry Det.: R.D. Henry","Accession: 221179",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
487268,"Myriophyllum heterophyllum",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
487269,"Myriophyllum heterophyllum",,,ILPIN,,HANCOCK,,medium,,,,,,,,,0,,,
487270,"Myriophyllum heterophyllum",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
487271,"Myriophyllum heterophyllum",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
487272,"Myriophyllum heterophyllum",,,ILPIN,,LEE,,medium,,,,,,,,,0,,,
487273,"Myriophyllum heterophyllum",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
487274,"Myriophyllum heterophyllum",,,ILPIN,,MACOUPIN,,medium,,,,,,,,,0,,,
487275,"Myriophyllum heterophyllum",,,ILPIN,,"ST. CLAIR",,medium,,,,,,,,,0,,,
487276,"Myriophyllum heterophyllum",,,ILPIN,,SCHUYLER,,medium,,,,,,,,,0,,,
487277,"Myriophyllum heterophyllum",,,ILPIN,,VERMILION,,medium,,,,,,,,,0,,,
487278,"Myriophyllum heterophyllum",,,ILPIN,,WHITESIDE,,medium,,,,,,,,,0,,,
487279,"Myriophyllum heterophyllum",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
752674,"Myriophyllum heterophyllum",40.27161,-90.375545,CTAP,2010-07-28,FULTON,"professional survey",med-high,Ellis_James,080301W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
752701,"Myriophyllum heterophyllum",40.27161,-90.375545,CTAP,2015-07-16,FULTON,"professional survey",med-high,Zaya_David,080301W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
754871,"Myriophyllum heterophyllum",41.38542563,-88.28843679,CTAP,1998-08-11,GRUNDY,"professional survey",med-high,Carroll-Cunningham_Connie,031806W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
754929,"Myriophyllum heterophyllum",41.38542563,-88.28843679,CTAP,2003-07-23,GRUNDY,"professional survey",med-high,Ellis_James,031806W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
