occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
196616,"Lechea stricta",41.63149,-89.51005,"ILLS (INHS Herbarium)",2000-09-05,LEE,"herbarium specimen",high,"Loy R. Phillippe & J.E. Ebinger","Accession: 261455",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
298634,"Lechea stricta",,,"ILLS (INHS Herbarium)",1945-07-25,HENRY,"herbarium specimen",high,"Raymond J. Dobbs","Accession: 27187",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
298635,"Lechea stricta",,,"ILLS (INHS Herbarium)",1948-08-26,"JO DAVIESS","herbarium specimen",high,"Robert A. Evers","Accession: 35693",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
298636,"Lechea stricta",,,"ILLS (INHS Herbarium)",1932-06-11,KANKAKEE,"herbarium specimen",high,"H. S. Pepoon & E. G. Barrett","Accession: 4676",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
298637,"Lechea stricta",,,"ILLS (INHS Herbarium)",1949-09-23,LAKE,"herbarium specimen",high,"Robert A. Evers","Accession: 39418",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
298638,"Lechea stricta",,,"ILLS (INHS Herbarium)",1949-09-23,LAKE,"herbarium specimen",high,"Robert A. Evers","Accession: 39417",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
298639,"Lechea stricta",,,"ILLS (INHS Herbarium)",1932-05-27,MCDONOUGH,"herbarium specimen",high,"H. S. Pepoon & E. G. Barrett","Accession: 4675",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
298640,"Lechea stricta",,,"ILLS (INHS Herbarium)",1949-09-02,MONROE,"herbarium specimen",high,"Robert A. Evers","Accession: 39419",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
449590,"Lechea stricta",40.99,-87.57,INAI.Update,2010-08-10,IROQUOIS,"professional survey",medium,"Wayne Schennum",9711,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Iroquois County Conservation Area",
477984,"Lechea stricta",,,ILPIN,,BOONE,,medium,,,,,,,,,0,,,
477985,"Lechea stricta",,,ILPIN,,CASS,,medium,,,,,,,,,0,,,
477986,"Lechea stricta",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
477987,"Lechea stricta",,,ILPIN,,HENDERSON,,medium,,,,,,,,,0,,,
477988,"Lechea stricta",,,ILPIN,,HENRY,,medium,,,,,,,,,0,,,
477989,"Lechea stricta",,,ILPIN,,"JO DAVIESS",,medium,,,,,,,,,0,,,
477990,"Lechea stricta",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
477991,"Lechea stricta",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
477992,"Lechea stricta",,,ILPIN,,MCDONOUGH,,medium,,,,,,,,,0,,,
477993,"Lechea stricta",,,ILPIN,,MASON,,medium,,,,,,,,,0,,,
477994,"Lechea stricta",,,ILPIN,,MONROE,,medium,,,,,,,,,0,,,
477995,"Lechea stricta",,,ILPIN,,OGLE,,medium,,,,,,,,,0,,,
477996,"Lechea stricta",,,ILPIN,,"ROCK ISLAND",,medium,,,,,,,,,0,,,
477997,"Lechea stricta",,,ILPIN,,SCOTT,,medium,,,,,,,,,0,,,
477998,"Lechea stricta",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
564929,"Lechea stricta",41.25431,-88.19729,"Forest Preserve Dist. Will County",2005-00-00,WILL,,medium,Various,"Braidwood Dunes & Savanna Nature Preserve (BDN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
582257,"Lechea stricta",42.18956271,-89.09911473,INAI.Original,1976-10-07,WINNEBAGO,"professional survey",medium,"Paulson & Thom",916,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
