occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
301822,"Myriophyllum verticillatum",,,"ILLS (INHS Herbarium)",1982-06-10,FORD,"herbarium specimen",high,"Kathy Ewing & Pam Tazik Det.: Robbin C. Moran","Accession: 167354",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
301823,"Myriophyllum verticillatum",,,"ILLS (INHS Herbarium)",1982-06-10,FORD,"herbarium specimen",high,"Kathy Ewing & Pam Tazik Det.: Robbin C. Moran","Accession: 167355",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
301824,"Myriophyllum verticillatum",,,"ILLS (INHS Herbarium)",1966-09-09,GRUNDY,"herbarium specimen",high,"Robert A. Evers","Accession: 84465",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
301825,"Myriophyllum verticillatum",,,"ILLS (INHS Herbarium)",1932-06-15,LAKE,"herbarium specimen",high,"H. S. Pepoon & E. G. Barrett Det.: Miriam Wysong, 1962","Accession: 4358",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
301826,"Myriophyllum verticillatum",,,"ILLS (INHS Herbarium)",1933-07-20,MCHENRY,"herbarium specimen",high,"H. S. Pepoon Det.: Miriam Wysong, 1962","Accession: 4363",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
301827,"Myriophyllum verticillatum",,,"ILLS (INHS Herbarium)",1916-07-17,MCHENRY,"herbarium specimen",high,"R. E. Richardson Det.: Miriam Wysong, 1962","Accession: 4367",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
536138,"Myriophyllum verticillatum",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
536139,"Myriophyllum verticillatum",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
536140,"Myriophyllum verticillatum",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
536141,"Myriophyllum verticillatum",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
536142,"Myriophyllum verticillatum",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
536143,"Myriophyllum verticillatum",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
536144,"Myriophyllum verticillatum",,,ILPIN,,PIKE,,medium,,,,,,,,,0,,,
536145,"Myriophyllum verticillatum",,,ILPIN,,RANDOLPH,,medium,,,,,,,,,0,,,
536146,"Myriophyllum verticillatum",,,ILPIN,,"ST. CLAIR",,medium,,,,,,,,,0,,,
536147,"Myriophyllum verticillatum",,,ILPIN,,SALINE,,medium,,,,,,,,,0,,,
536148,"Myriophyllum verticillatum",,,ILPIN,,VERMILION,,medium,,,,,,,,,0,,,
573914,"Myriophyllum verticillatum",38.8175891,-89.51782654,INAI.Original,,BOND,"professional survey",medium,,33,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
576402,"Myriophyllum verticillatum",38.39168943,-89.74037037,INAI.Original,1976-06-16,"ST. CLAIR","professional survey",medium,"Nyboer & Reeves",308,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
