occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
197256,"Piptatherum racemosum",41.9971,-89.4663,"ILLS (INHS Herbarium)",2008-08-20,OGLE,"herbarium specimen",high,"Loy R. Phillippe, Richard L. Larimore, & John E. Ebinger","Accession: 246947",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
201161,"Piptatherum racemosum",41.31186,-88.96963,"ILLS (INHS Herbarium)",2011-09-13,LASALLE,"herbarium specimen",high,"Loy R. Phillippe & Jason J. Zylka","Accession: 253661",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224724,"Piptatherum racemosum",,,"ILLS (INHS Herbarium)",1952-10-08,"JO DAVIESS","herbarium specimen",high,"Robert A. Evers","Accession: 56059",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224725,"Piptatherum racemosum",,,"ILLS (INHS Herbarium)",1949-08-05,STEPHENSON,"herbarium specimen",high,"Robert A. Evers","Accession: 40252",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
233517,"Piptatherum racemosum",,,"ILLS (INHS Herbarium)",1995-06-27,"JO DAVIESS","herbarium specimen",high,"Willaim C. Handel","Accession: 185970",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
233518,"Piptatherum racemosum",,,"ILLS (INHS Herbarium)",1995-06-27,"JO DAVIESS","herbarium specimen",high,"Willaim C. Handel","Accession: 185971",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
233519,"Piptatherum racemosum",,,"ILLS (INHS Herbarium)",1995-08-21,"JO DAVIESS","herbarium specimen",high,"Willaim C. Handel","Accession: 185972",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
233520,"Piptatherum racemosum",,,"ILLS (INHS Herbarium)",1995-08-29,"JO DAVIESS","herbarium specimen",high,"Willaim C. Handel & Yvonne Marlin","Accession: 185973",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
233521,"Piptatherum racemosum",,,"ILLS (INHS Herbarium)",1995-08-29,"JO DAVIESS","herbarium specimen",high,"Willaim C. Handel","Accession: 185974",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
233522,"Piptatherum racemosum",,,"ILLS (INHS Herbarium)",1995-08-30,"JO DAVIESS","herbarium specimen",high,"Willaim C. Handel","Accession: 185975",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
233523,"Piptatherum racemosum",,,"ILLS (INHS Herbarium)",1995-08-31,"JO DAVIESS","herbarium specimen",high,"Willaim C. Handel & Yvonne Marlin","Accession: 185976",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
233524,"Piptatherum racemosum",,,"ILLS (INHS Herbarium)",1995-10-10,"JO DAVIESS","herbarium specimen",high,"Willaim C. Handel","Accession: 185977",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
367438,"Piptatherum racemosum",,,"ILLS (INHS Herbarium)",1992-10-10,CARROLL,"herbarium specimen",high,"William C. Handel","Accession: 190197",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
367456,"Piptatherum racemosum",,,"ILLS (INHS Herbarium)",1994-09-20,"JO DAVIESS","herbarium specimen",high,"William C. Handel","Accession: 190211",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
367457,"Piptatherum racemosum",,,"ILLS (INHS Herbarium)",1994-09-13,"JO DAVIESS","herbarium specimen",high,"William C. Handel","Accession: 190210",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
369467,"Piptatherum racemosum",,,"ILLS (INHS Herbarium)",1997-08-07,TAZEWELL,"herbarium specimen",high,"Steven R. Hill Det.: Steven R. Hill (ILLS) October 1997 AS Oryzopsis racemosa (J.E. Smith) Ricker","Accession: 193262",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
372235,"Piptatherum racemosum",,,"ILLS (INHS Herbarium)",1997-10-01,TAZEWELL,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill 1997","Accession: 197759",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
372794,"Piptatherum racemosum",,,"ILLS (INHS Herbarium)",1998-09-08,TAZEWELL,"herbarium specimen",high,"S.R. Hill Det.: S.R. Hill, (ILLS) 1998","Accession: 197661",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
379398,"Piptatherum racemosum",,,"ILLS (INHS Herbarium)",1997-07-29,"JO DAVIESS","herbarium specimen",high,"Loy R. Phillippe, William C. Handel, & David M. Ketzner","Accession: 214079",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
379959,"Piptatherum racemosum",,,"ILLS (INHS Herbarium)",1997-09-10,KANE,"herbarium specimen",high,"Loy R. Phillippe","Accession: 214863",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
382005,"Piptatherum racemosum",,,"ILLS (INHS Herbarium)",2000-09-23,MARSHALL,"herbarium specimen",high,"Maury Brucker","Accession: 229588",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
402962,"Piptatherum racemosum",42.13,-90.15,INAI.Update,2009-05-12,CARROLL,"professional survey",medium,"Cindi Jablonski",1226,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Mississippi Palisades Bluff",
404560,"Piptatherum racemosum",41.79,-88.27,INAI.Update,2009-08-14,KANE,"professional survey",medium,"Cindi Jablonski",1319,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Arlene Shoemaker Forest Preserve",
441785,"Piptatherum racemosum",42.31,-90.4,INAI.Update,2011-08-15,"JO DAVIESS","professional survey",medium,"Randy Vogel",911,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Princess Mine Algific Slope",
541796,"Piptatherum racemosum",,,ILPIN,,CARROLL,,medium,,,,,,,,,0,,,
541797,"Piptatherum racemosum",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
541798,"Piptatherum racemosum",,,ILPIN,,GRUNDY,,medium,,,,,,,,,0,,,
541799,"Piptatherum racemosum",,,ILPIN,,"JO DAVIESS",,medium,,,,,,,,,0,,,
541800,"Piptatherum racemosum",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
541801,"Piptatherum racemosum",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
541802,"Piptatherum racemosum",,,ILPIN,,LASALLE,,medium,,,,,,,,,0,,,
541803,"Piptatherum racemosum",,,ILPIN,,OGLE,,medium,,,,,,,,,0,,,
541804,"Piptatherum racemosum",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
541805,"Piptatherum racemosum",,,ILPIN,,STEPHENSON,,medium,,,,,,,,,0,,,
541806,"Piptatherum racemosum",,,ILPIN,,VERMILION,,medium,,,,,,,,,0,,,
541807,"Piptatherum racemosum",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
566616,"Piptatherum racemosum",41.388018,-88.237847,"Forest Preserve Dist. Will County",2010-00-00,WILL,,medium,Various,"McKinley Woods (MWP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
