occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
198228,"Lechea pulchella",41.99954,-89.32186,"ILLS (INHS Herbarium)",1993-07-07,OGLE,"herbarium specimen",high,"Loy R. Phillippe, Sophia Gehlhausen, Randy Nyboer and Kenneeth R. Robertson","Accession: 263333",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
208621,"Lechea pulchella",40.83105,-87.73717,"ILLS (INHS Herbarium)",2005-08-15,IROQUOIS,"herbarium specimen",high,"Michael J. C. Murphy & Rick Phillippe Det.: M. J. C. Murphy (ILLS)","Accession: 231069",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
209220,"Lechea pulchella",41.07575,-87.59795,"ILLS (INHS Herbarium)",2002-08-15,KANKAKEE,"herbarium specimen",high,"Paul B. Marcum, Dan T. Busemeyer, and Greg Spyreas. Det.: Paul B. Marcum","Accession: 229412",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
209241,"Lechea pulchella",41.0748,-87.59691,"ILLS (INHS Herbarium)",2002-07-31,KANKAKEE,"herbarium specimen",high,"Paul B. Marcum and Dan T. Busemeyer Det.: Paul B. Marcum","Accession: 229235",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
298633,"Lechea pulchella",,,"ILLS (INHS Herbarium)",1964-09-03,IROQUOIS,"herbarium specimen",high,"Robert A. Evers Det.: Kimberely J. Gulledge (FLAS) 2007 AS Lechea pulchella Raf. ! [= L. leggettii Britton & Hollick]Det.: R.A. Evers (ILLS) 1964 AS Lechea leggettii Britton & Hollick","Accession: 110333",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
373500,"Lechea pulchella",,,"ILLS (INHS Herbarium)",1996-07-18,"JO DAVIESS","herbarium specimen",high,"Loy R. Phillippe, Mike Moore & Kenneth R. Robertson","Accession: 200726",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
377020,"Lechea pulchella",,,"ILLS (INHS Herbarium)",2001-08-09,IROQUOIS,"herbarium specimen",high,"Loy R. Phillippe, Mary Ann Feist, Daniel Busemeyer, James L. Ellis, & Paul B. Marcum","Accession: 213167",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
477975,"Lechea pulchella",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
477976,"Lechea pulchella",,,ILPIN,,IROQUOIS,,medium,,,,,,,,,0,,,
477977,"Lechea pulchella",,,ILPIN,,"JO DAVIESS",,medium,,,,,,,,,0,,,
477978,"Lechea pulchella",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
477979,"Lechea pulchella",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
477980,"Lechea pulchella",,,ILPIN,,LEE,,medium,,,,,,,,,0,,,
477981,"Lechea pulchella",,,ILPIN,,MCDONOUGH,,medium,,,,,,,,,0,,,
477982,"Lechea pulchella",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
477983,"Lechea pulchella",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
564928,"Lechea pulchella",41.25431,-88.19729,"Forest Preserve Dist. Will County",2010-00-00,WILL,,medium,Various,"Braidwood Dunes & Savanna Nature Preserve (BDN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
