occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
201751,"Vaccinium myrtilloides",41.33225,-88.86335,"ILLS (INHS Herbarium)",2007-08-22,LASALLE,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill, (ILLS) 2007 - note pubescence","Accession: 246707",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
210453,"Vaccinium myrtilloides",41.3117,-88.9713,"ILLS (INHS Herbarium)",2003-07-28,LASALLE,"herbarium specimen",high,"Steven R. Hill Det.: Steven R. Hill (ILLS) 2003","Accession: 231291",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
316383,"Vaccinium myrtilloides",,,"ILLS (INHS Herbarium)",1972-05-28,LAKE,"herbarium specimen",high,"John Sheviak","Accession: 150167",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
316384,"Vaccinium myrtilloides",,,"ILLS (INHS Herbarium)",1987-06-09,LAKE,"herbarium specimen",high,"J.B. Taft & M.K. Solecki","Accession: 170962",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
316385,"Vaccinium myrtilloides",,,"ILLS (INHS Herbarium)",1948-06-14,LAKE,"herbarium specimen",high,"R.A. Evers","Accession: 32967",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
316386,"Vaccinium myrtilloides",,,"ILLS (INHS Herbarium)",1940-07-22,LASALLE,"herbarium specimen",high,"Geo. D. Fuller","Accession: 13225",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
316387,"Vaccinium myrtilloides",,,"ILLS (INHS Herbarium)",1952-06-11,LASALLE,"herbarium specimen",high,"R.A. Evers","Accession: 55385",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
316388,"Vaccinium myrtilloides",,,"ILLS (INHS Herbarium)",1951-07-08,LASALLE,"herbarium specimen",high,"R.A. Evers","Accession: 52811",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
316389,"Vaccinium myrtilloides",,,"ILLS (INHS Herbarium)",1972-08-03,OGLE,"herbarium specimen",high,"John Sheviak","Accession: 150166",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
316390,"Vaccinium myrtilloides",,,"ILLS (INHS Herbarium)",1940-07-21,OGLE,"herbarium specimen",high,"R.A. Schneider","Accession: 13226",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
316391,"Vaccinium myrtilloides",,,"ILLS (INHS Herbarium)",1932-06-17,OGLE,"herbarium specimen",high,"H.S. Pepoon & E.G. Barrett","Accession: 4047",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
316392,"Vaccinium myrtilloides",,,"ILLS (INHS Herbarium)",1933-07-21,OGLE,"herbarium specimen",high,"H.S. Pepoon & Thompson","Accession: 4046",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
316393,"Vaccinium myrtilloides",,,"ILLS (INHS Herbarium)",1953-06-12,OGLE,"herbarium specimen",high,"R.A. Evers","Accession: 61419",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
316394,"Vaccinium myrtilloides",,,"ILLS (INHS Herbarium)",1950-10-03,OGLE,"herbarium specimen",high,"R.A. Evers","Accession: 48065",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
317763,"Vaccinium myrtilloides",,,"ILLS (INHS Herbarium)",1988-06-07,LEE,"herbarium specimen",high,"J.B. Taft","Accession: 174050",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
317766,"Vaccinium myrtilloides",,,"ILLS (INHS Herbarium)",1988-06-08,OGLE,"herbarium specimen",high,"J.B. Taft","Accession: 174129",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
454433,"Vaccinium myrtilloides",41.32,-88.99,INAI.Update,2010-05-06,LASALLE,"professional survey",medium,"Wayne Schennum",9236,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Starved Rock - East",
480702,"Vaccinium myrtilloides",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
480703,"Vaccinium myrtilloides",,,ILPIN,,LASALLE,,medium,,,,,,,,,0,,,
480704,"Vaccinium myrtilloides",,,ILPIN,,OGLE,,medium,,,,,,,,,0,,,
480705,"Vaccinium myrtilloides",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
