occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
274057,"Papaver somniferum",,,"ILLS (INHS Herbarium)",1961-06-23,CHRISTIAN,"herbarium specimen",high,"M.W. Sanderson","Accession: 99250",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
274058,"Papaver somniferum",,,"ILLS (INHS Herbarium)",1932-06-11,CRAWFORD,"herbarium specimen",high,"H.S. Pepoon & E.G. Barrett","Accession: 7169",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
274059,"Papaver somniferum",,,"ILLS (INHS Herbarium)",1984-07-11,JACKSON,"herbarium specimen",high,"Eric F. Ulaszek","Accession: 174405",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
384287,"Papaver somniferum",,,"ILLS (INHS Herbarium)",1973-06-17,KNOX,"herbarium specimen",high,"R.D. Henry","Accession: 235290",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
470604,"Papaver somniferum",,,ILPIN,,CHRISTIAN,,medium,,,,,,,,,0,,,
470605,"Papaver somniferum",,,ILPIN,,COLES,,medium,,,,,,,,,0,,,
470606,"Papaver somniferum",,,ILPIN,,CRAWFORD,,medium,,,,,,,,,0,,,
470607,"Papaver somniferum",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
470608,"Papaver somniferum",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
