occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
74607,"Najas marina",42.47358711,-88.08671785,"IDOT wetland science",2001-06-05,LAKE,"professional survey",med-high,"Dan Busemeyer","Wetland Science Group Site/Point ID 825-2-1",100,0,0,,0,,0,,"Species Data are from Point dominant vegetation list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the point level.  ",
74608,"Najas marina",42.47856574,-88.08969086,"IDOT wetland science",2001-06-05,LAKE,"professional survey",med-high,"Dan Busemeyer","Wetland Science Group Site/Point ID 825-1-1",100,0,0,,0,,0,,"Species Data are from Point dominant vegetation list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the point level.  ",
164959,"Najas marina",42.47856574,-88.08969086,"IDOT wetland science",2001-06-05,LAKE,"professional survey",med-high,"Dan Busemeyer","Wetland Science Group Site/Point ID 825-1-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
164976,"Najas marina",42.47358711,-88.08671785,"IDOT wetland science",2001-06-05,LAKE,"professional survey",med-high,"Dan Busemeyer","Wetland Science Group Site/Point ID 825-2-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
215153,"Najas marina",,,"ILLS (INHS Herbarium)",1990-07-24,MCHENRY,"herbarium specimen",high,"H. Hudson Det. P. Tazik, 1990","Accession: 172756",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
215154,"Najas marina",,,"ILLS (INHS Herbarium)",1990-07-24,MCHENRY,"herbarium specimen",high,"H. Hudson Det. P. Tazik, 1990","Accession: 172757",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
215271,"Najas marina",,,"ILLS (INHS Herbarium)",1964-10-05,LAKE,"herbarium specimen",high,"Glen S. Winterringer","Accession: 124694",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
215272,"Najas marina",,,"ILLS (INHS Herbarium)",1964-10-05,LAKE,"herbarium specimen",high,"Glen S. Winterringer","Accession: 124695",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
215570,"Najas marina",,,"ILLS (INHS Herbarium)",1991-07-30,MCHENRY,"herbarium specimen",high,"Loy R. Phillippe & Susan Post","Accession: 173699",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
215572,"Najas marina",,,"ILLS (INHS Herbarium)",1991-07-30,LAKE,"herbarium specimen",high,"Loy R. Phillippe & Susan Post","Accession: 173694",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
215574,"Najas marina",,,"ILLS (INHS Herbarium)",1991-08-01,LAKE,"herbarium specimen",high,"Loy R. Phillippe & Susan Post","Accession: 173667",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
215579,"Najas marina",,,"ILLS (INHS Herbarium)",1991-09-04,LAKE,"herbarium specimen",high,"Loy R. Phillippe & Susan Post","Accession: 173760",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
515216,"Najas marina",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
