occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
203000,"Ranunculus cymbalaria",42.12371,-88.43633,"ILLS (INHS Herbarium)",2006-05-18,KANE,"herbarium specimen",high,"Michael J. C. Murphy","Accession: 235983",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
203208,"Ranunculus cymbalaria",42.10384,-88.39153,"ILLS (INHS Herbarium)",2006-05-22,KANE,"herbarium specimen",high,"Michael J. C. Murphy","Accession: 235990",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
203351,"Ranunculus cymbalaria",42.10101,-88.38162,"ILLS (INHS Herbarium)",2006-08-24,KANE,"herbarium specimen",high,"Michael J. C. Murphy","Accession: 236885",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
203368,"Ranunculus cymbalaria",42.09974,-88.37814,"ILLS (INHS Herbarium)",2006-08-24,KANE,"herbarium specimen",high,"Michael J. C. Murphy","Accession: 236884",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
203462,"Ranunculus cymbalaria",42.08883,-88.3531,"ILLS (INHS Herbarium)",2006-08-15,KANE,"herbarium specimen",high,"Michael J. C. Murphy","Accession: 236839",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
207575,"Ranunculus cymbalaria",42.48452,-87.94768,"ILLS (INHS Herbarium)",2005-07-13,LAKE,"herbarium specimen",high,"Michael J. C. Murphy Det.: M..J.C. Murphy","Accession: 232138",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
210296,"Ranunculus cymbalaria",42.10709,-88.39983,"ILLS (INHS Herbarium)",2007-06-07,KANE,"herbarium specimen",high,"Michael J.C. Murphy","Accession: 240576",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
210323,"Ranunculus cymbalaria",42.13992,-88.49458,"ILLS (INHS Herbarium)",2007-05-17,KANE,"herbarium specimen",high,"Michael J.C. Murphy","Accession: 240174",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
210349,"Ranunculus cymbalaria",42.18089,-88.62628,"ILLS (INHS Herbarium)",2007-06-21,MCHENRY,"herbarium specimen",high,"Michael J.C. Murphy","Accession: 240584",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
210350,"Ranunculus cymbalaria",42.18256,-88.63101,"ILLS (INHS Herbarium)",2007-06-21,MCHENRY,"herbarium specimen",high,"Michael J.C. Murphy","Accession: 240585",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
210352,"Ranunculus cymbalaria",42.18652,-88.64234,"ILLS (INHS Herbarium)",2007-06-27,MCHENRY,"herbarium specimen",high,"Michael J.C. Murphy","Accession: 240219",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
210354,"Ranunculus cymbalaria",42.18652,-88.64234,"ILLS (INHS Herbarium)",2007-06-27,MCHENRY,"herbarium specimen",high,"Michael J.C. Murphy","Accession: 240222",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
271123,"Ranunculus cymbalaria",,,"ILLS (INHS Herbarium)",0000-00-00,DUPAGE,"herbarium specimen",high,"R.E. Blount","Accession: 41201",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
387993,"Ranunculus cymbalaria",0,0,"IDNR Heritage EOR",0000-00-00,COOK,,,,,,0,0,,0,,0,,,
387994,"Ranunculus cymbalaria",0,0,"IDNR Heritage EOR",0000-00-00,COOK,,,,,,0,0,,0,,0,,,
387995,"Ranunculus cymbalaria",0,0,"IDNR Heritage EOR",0000-00-00,KANE,,,,,,0,0,,0,,0,,,
387996,"Ranunculus cymbalaria",0,0,"IDNR Heritage EOR",0000-00-00,KANE,,,,,,0,0,,0,,0,,,
387997,"Ranunculus cymbalaria",0,0,"IDNR Heritage EOR",0000-00-00,LAKE,,,,,,0,0,,0,,0,,,
387998,"Ranunculus cymbalaria",0,0,"IDNR Heritage EOR",0000-00-00,LAKE,,,,,,0,0,,0,,0,,,
387999,"Ranunculus cymbalaria",0,0,"IDNR Heritage EOR",0000-00-00,LAKE,,,,,,0,0,,0,,0,,,
388000,"Ranunculus cymbalaria",0,0,"IDNR Heritage EOR",0000-00-00,LAKE,,,,,,0,0,,0,,0,,,
468721,"Ranunculus cymbalaria",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
468722,"Ranunculus cymbalaria",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
468723,"Ranunculus cymbalaria",,,ILPIN,,HENRY,,medium,,,,,,,,,0,,,
468724,"Ranunculus cymbalaria",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
468725,"Ranunculus cymbalaria",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
468726,"Ranunculus cymbalaria",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
