occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
11575,"Callitriche verna",37.37989,-88.60461,"IDOT wetland science",2011-05-31,POPE,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1644-2-2A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
11576,"Callitriche verna",37.37989,-88.60461,"IDOT wetland science",2011-05-31,POPE,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1665-2-2A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
305331,"Callitriche verna",,,"ILLS (INHS Herbarium)",1932-05-10,JOHNSON,"herbarium specimen",high,"H. S. Pepoon & E. G. Barrett","Accession: 5283",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
305332,"Callitriche verna",,,"ILLS (INHS Herbarium)",1932-05-27,MCDONOUGH,"herbarium specimen",high,"H. S. Pepoon & E. G. Barrett","Accession: 5282",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
305333,"Callitriche verna",,,"ILLS (INHS Herbarium)",1961-07-01,"ST. CLAIR","herbarium specimen",high,"J. O. Neill","Accession: 124430",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
305334,"Callitriche verna",,,"ILLS (INHS Herbarium)",1947-04-30,"ST. CLAIR","herbarium specimen",high,"J. O. Neill","Accession: 119535",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
305335,"Callitriche verna",,,"ILLS (INHS Herbarium)",1957-04-24,WINNEBAGO,"herbarium specimen",high,"Rudy Stinauer","Accession: 66454",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
451579,"Callitriche verna",41.6,-88.57,INAI.Update,2011-08-17,KENDALL,"professional survey",medium,"Wayne Schennum",9242,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Dixon Valley Sedge Meadow",
497046,"Callitriche verna",,,ILPIN,,CASS,,medium,,,,,,,,,0,,,
497047,"Callitriche verna",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
497048,"Callitriche verna",,,ILPIN,,JOHNSON,,medium,,,,,,,,,0,,,
497049,"Callitriche verna",,,ILPIN,,MCDONOUGH,,medium,,,,,,,,,0,,,
497050,"Callitriche verna",,,ILPIN,,MACON,,medium,,,,,,,,,0,,,
497051,"Callitriche verna",,,ILPIN,,MASON,,medium,,,,,,,,,0,,,
497052,"Callitriche verna",,,ILPIN,,MENARD,,medium,,,,,,,,,0,,,
497053,"Callitriche verna",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
497054,"Callitriche verna",,,ILPIN,,POPE,,medium,,,,,,,,,0,,,
497055,"Callitriche verna",,,ILPIN,,PULASKI,,medium,,,,,,,,,0,,,
497056,"Callitriche verna",,,ILPIN,,"ST. CLAIR",,medium,,,,,,,,,0,,,
497057,"Callitriche verna",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
497058,"Callitriche verna",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
