occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
203859,"Lapsana communis",42.45415,-88.3026,"ILLS (INHS Herbarium)",2009-07-08,MCHENRY,"herbarium specimen",high,"Steven R. Hill Det.: S.R.Hill, (ILLS) 2009","Accession: 251499",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
208389,"Lapsana communis",42.15196,-87.7812,"ILLS (INHS Herbarium)",2006-07-11,COOK,"herbarium specimen",high,"Michael J. C. Murphy","Accession: 234180",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
210549,"Lapsana communis",42.0487,-89.3467,"ILLS (INHS Herbarium)",2004-08-27,OGLE,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill (ILLS) 2004","Accession: 237634",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
358401,"Lapsana communis",,,"ILLS (INHS Herbarium)",1977-06-23,LAKE,"herbarium specimen",high,"Kenneth R. Robertson","Accession: 159279",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
358402,"Lapsana communis",,,"ILLS (INHS Herbarium)",1961-07-03,PEORIA,"herbarium specimen",high,"Virginius H. Chase","Accession: 94781",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
513438,"Lapsana communis",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
513439,"Lapsana communis",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
513440,"Lapsana communis",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
513441,"Lapsana communis",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
513442,"Lapsana communis",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
