occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
348436,"Balsamita major",,,"ILLS (INHS Herbarium)",1960-09-12,MCHENRY,"herbarium specimen",high,"Mrs. J.L. Blin","Accession: 87047",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
348437,"Balsamita major",,,"ILLS (INHS Herbarium)",1932-06-21,MCLEAN,"herbarium specimen",high,"H.S. Pepoon & E.G. Barrett","Accession: 1208",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
513617,"Balsamita major",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
513618,"Balsamita major",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
513619,"Balsamita major",,,ILPIN,,DEKALB,,medium,,,,,,,,,0,,,
513620,"Balsamita major",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
513621,"Balsamita major",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
513622,"Balsamita major",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
513623,"Balsamita major",,,ILPIN,,MCLEAN,,medium,,,,,,,,,0,,,
513624,"Balsamita major",,,ILPIN,,WABASH,,medium,,,,,,,,,0,,,
513625,"Balsamita major",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
