occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
9756,"Betula pendula",41.75883,-88.48991,"IDOT wetland science",2013-09-03,KANE,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 2102-5-5A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
255832,"Betula pendula",,,"ILLS (INHS Herbarium)",0000-00-00,ADAMS,"herbarium specimen",high,"Rev. R. Brinker","Accession: 128189",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255833,"Betula pendula",,,"ILLS (INHS Herbarium)",1979-03-23,CHAMPAIGN,"herbarium specimen",high,"Judith DeShurko","Accession: 163603.1",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255834,"Betula pendula",,,"ILLS (INHS Herbarium)",1971-07-22,CHAMPAIGN,"herbarium specimen",high,"Betty Nelson & Barbara Little Det: The Arnold Arboretum","Accession: 142505",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255835,"Betula pendula",,,"ILLS (INHS Herbarium)",1971-07-22,CHAMPAIGN,"herbarium specimen",high,"Betty Nelson & Barbara Little Det: The Arnold Arboretum","Accession: 142504",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255836,"Betula pendula",,,"ILLS (INHS Herbarium)",1969-09-21,LAKE,"herbarium specimen",high,"Charles John Sheviak","Accession: 150073",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255837,"Betula pendula",,,"ILLS (INHS Herbarium)",1969-09-21,LAKE,"herbarium specimen",high,"Charles John Sheviak","Accession: 150072",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
558454,"Betula pendula",41.576901,-87.955313,"Forest Preserve Dist. Will County",1994-00-00,WILL,,medium,Various,"Messenger Woods Nature Preserve (MWN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
558455,"Betula pendula",41.586373,-87.929846,"Forest Preserve Dist. Will County",1994-00-00,WILL,,medium,Various,"Messenger Marsh (MMP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
558456,"Betula pendula",41.25431,-88.19729,"Forest Preserve Dist. Will County",2010-00-00,WILL,,medium,Various,"Braidwood Dunes & Savanna Nature Preserve (BDN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
