occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
275309,"Philadelphus inodorus",,,"ILLS (INHS Herbarium)",1992-05-06,JACKSON,"herbarium specimen",high,"Mark A. Basinger","Accession: 180639",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
275310,"Philadelphus inodorus",,,"ILLS (INHS Herbarium)",1969-06-14,MCDONOUGH,"herbarium specimen",high,"Elden E. Neal Det: E.E. Neal","Accession: 137127",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
275311,"Philadelphus inodorus",,,"ILLS (INHS Herbarium)",1988-05-20,PULASKI,"herbarium specimen",high,"Kevin B. Winship","Accession: 178129",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
275312,"Philadelphus inodorus",,,"ILLS (INHS Herbarium)",1941-05-17,UNION,"herbarium specimen",high,"Geo. D. Fuller","Accession: 15288",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
275313,"Philadelphus inodorus",,,"ILLS (INHS Herbarium)",1941-05-17,UNION,"herbarium specimen",high,"Geo. D. Fuller & Ralph Fisher","Accession: 105389",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
372342,"Philadelphus inodorus",,,"ILLS (INHS Herbarium)",1998-05-27,TAZEWELL,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill 1998","Accession: 198662",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
382160,"Philadelphus inodorus",,,"ILLS (INHS Herbarium)",1996-06-27,UNION,"herbarium specimen",high,"M.K.V. Zant","Accession: 217020",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
481414,"Philadelphus inodorus",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
567249,"Philadelphus inodorus",41.432643,-87.722461,"Forest Preserve Dist. Will County",2002-00-00,WILL,,medium,Various,"Thorn Creek Headwaters Preserve (TCH)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
567250,"Philadelphus inodorus",41.388018,-88.237847,"Forest Preserve Dist. Will County",1995-00-00,WILL,,medium,Various,"McKinley Woods (MWP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
773165,"Philadelphus inodorus",41.844531,-89.505354,CTAP,2005-06-14,LEE,"professional survey",med-high,Spyreas_Greg,019702F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
