occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
172012,"Gentiana saponaria",41.40098139,-88.17521582,"IDOT wetland science",2003-10-20,WILL,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 943-18-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
204558,"Gentiana saponaria",41.2467,-88.2008,"ILLS (INHS Herbarium)",2005-09-15,WILL,"herbarium specimen",high,"Loy R. Phillippe, Paul B. Marcum, & John E. Ebinger","Accession: 233929",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
204974,"Gentiana saponaria",41.24629,-88.19254,"ILLS (INHS Herbarium)",2005-10-11,WILL,"herbarium specimen",high,"Loy R. Phillippe","Accession: 236298",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
206224,"Gentiana saponaria",41.27396,-88.16697,"ILLS (INHS Herbarium)",2007-10-04,WILL,"herbarium specimen",high,"Loy R. Phillippe","Accession: 239567",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
206228,"Gentiana saponaria",41.26081,-88.16678,"ILLS (INHS Herbarium)",2007-10-03,WILL,"herbarium specimen",high,"Loy R. Phillippe","Accession: 239375",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
209168,"Gentiana saponaria",41.07583,-87.59975,"ILLS (INHS Herbarium)",2002-10-15,KANKAKEE,"herbarium specimen",high,"Paul B. Marcum and Loy R. Phillippe Det.: Loy R. Phillippe (ILLS) 10 February 2006 AS Gentiana saponaria LinnaeusDet.: Paul B. Marcum (ILLS) 2002 AS Gentiana andrewsii Griseb.","Accession: 229363",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
209405,"Gentiana saponaria",41.07536,-87.5885,"ILLS (INHS Herbarium)",2002-10-15,KANKAKEE,"herbarium specimen",high,"Paul B. Marcum and Loy R. Phillippe Det.: Loy R. Phillippe (ILLS) 10 February 2006 AS Gentiana saponaria LinnaeusDet.: Paul B. Marcum (ILLS) 2002 AS Gentiana andrewsii Griseb.","Accession: 228692",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
209761,"Gentiana saponaria",41.27165,-88.1585,"ILLS (INHS Herbarium)",2009-09-15,WILL,"herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger","Accession: 252515",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
325837,"Gentiana saponaria",,,"ILLS (INHS Herbarium)",0000-00-00,IROQUOIS,"herbarium specimen",high,"J. Bacone & Michael H. Madany Det.: James S. Pringle (HAM) 16 October 2000 AS Gentiana saponaria LinnaeusDet.: J. Bacone AS Gentiana sp.","Accession: 160996",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
325868,"Gentiana saponaria",,,"ILLS (INHS Herbarium)",1962-10-04,IROQUOIS,"herbarium specimen",high,"R.A. Evers Det.: James S. Pringle (HAM) 16 October 2000 AS Gentiana saponaria LinnaeusDet.: R.A. Evers (ILLS) 1962 AS Gentiana andrewsii Griseb.","Accession: 103780",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
325869,"Gentiana saponaria",,,"ILLS (INHS Herbarium)",1962-10-04,IROQUOIS,"herbarium specimen",high,"R.A. Evers Det.: James S. Pringle (HAM) 16 October 2000 AS Gentiana saponaria LinnaeusDet.: R.A. Evers (ILLS) 1962 AS Gentiana andrewsii Griseb.","Accession: 103779",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
325933,"Gentiana saponaria",,,"ILLS (INHS Herbarium)",1949-09-22,COOK,"herbarium specimen",high,"R.A. Evers","Accession: 39398",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
325934,"Gentiana saponaria",,,"ILLS (INHS Herbarium)",1962-10-04,IROQUOIS,"herbarium specimen",high,"R.A. Evers J.B. Taft 1988","Accession: 103781",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
325935,"Gentiana saponaria",,,"ILLS (INHS Herbarium)",1971-09-29,IROQUOIS,"herbarium specimen",high,"Almut G. Jones","Accession: 155524",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
325936,"Gentiana saponaria",,,"ILLS (INHS Herbarium)",1987-09-24,IROQUOIS,"herbarium specimen",high,"J.B. Taft","Accession: 171152",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
325937,"Gentiana saponaria",,,"ILLS (INHS Herbarium)",1986-10-22,IROQUOIS,"herbarium specimen",high,"Kenneth R. Robertson","Accession: 175294",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
325938,"Gentiana saponaria",,,"ILLS (INHS Herbarium)",1986-09-16,IROQUOIS,"herbarium specimen",high,"Kenneth R. Robertson","Accession: 168093",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
325939,"Gentiana saponaria",,,"ILLS (INHS Herbarium)",1986-09-16,IROQUOIS,"herbarium specimen",high,"Kenneth R. Robertson","Accession: 168103",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
325940,"Gentiana saponaria",,,"ILLS (INHS Herbarium)",1963-10-01,IROQUOIS,"herbarium specimen",high,"R.A. Evers","Accession: 103771",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
325941,"Gentiana saponaria",,,"ILLS (INHS Herbarium)",1963-10-01,IROQUOIS,"herbarium specimen",high,"R.A. Evers","Accession: 103770",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
325942,"Gentiana saponaria",,,"ILLS (INHS Herbarium)",1963-10-01,IROQUOIS,"herbarium specimen",high,"R.A. Evers","Accession: 103769",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
325943,"Gentiana saponaria",,,"ILLS (INHS Herbarium)",1963-10-01,KANKAKEE,"herbarium specimen",high,"R.A. Evers","Accession: 103772",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
325945,"Gentiana saponaria",,,"ILLS (INHS Herbarium)",1952-10-24,POPE,"herbarium specimen",high,"R.A. Evers","Accession: 54794",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
325946,"Gentiana saponaria",,,"ILLS (INHS Herbarium)",1956-10-17,POPE,"herbarium specimen",high,"R.A. Evers","Accession: 75352",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
377041,"Gentiana saponaria",,,"ILLS (INHS Herbarium)",2001-10-02,IROQUOIS,"herbarium specimen",high,"Loy R. Phillippe, Mary Ann Feist, Richard L. Larimore, Paul B. Marcum, & John E. Ebinger","Accession: 213260",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
377183,"Gentiana saponaria",,,"ILLS (INHS Herbarium)",2002-10-15,KANKAKEE,"herbarium specimen",high,"Loy R. Phillippe & Paul B. Marcum","Accession: 214936",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
377413,"Gentiana saponaria",,,"ILLS (INHS Herbarium)",2002-10-03,KANKAKEE,"herbarium specimen",high,"Loy R. Phillippe Det.: Loy R. Phillippe, David M. Ketzner, & Paul B. Marcum (ILLS) 22 January 2002","Accession: 216650",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
381856,"Gentiana saponaria",,,"ILLS (INHS Herbarium)",2002-10-15,KANKAKEE,"herbarium specimen",high,"Mary Ann Feist, Brenda Molano-Flores, & Sue Gallo Det.: Mary Ann Feist","Accession: 223796",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
381861,"Gentiana saponaria",,,"ILLS (INHS Herbarium)",2002-10-15,KANKAKEE,"herbarium specimen",high,"Mary Ann Feist, Brenda Molano-Flores, & Sue Gallo Det.: Mary Ann Feist","Accession: 223803",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
445325,"Gentiana saponaria",41.55,-87.59,INAI.Update,2009-08-18,COOK,"professional survey",medium,"Wayne Schennum",9158,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Jurgensen Woods",
446539,"Gentiana saponaria",41.56,-87.59,INAI.Update,2009-08-18,COOK,"professional survey",medium,"Wayne Schennum",9159,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Thornton - Lansing Road",
493898,"Gentiana saponaria",,,ILPIN,,BOONE,,medium,,,,,,,,,0,,,
493899,"Gentiana saponaria",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
493900,"Gentiana saponaria",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
493901,"Gentiana saponaria",,,ILPIN,,GALLATIN,,medium,,,,,,,,,0,,,
493902,"Gentiana saponaria",,,ILPIN,,IROQUOIS,,medium,,,,,,,,,0,,,
493903,"Gentiana saponaria",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
493904,"Gentiana saponaria",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
493905,"Gentiana saponaria",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
493906,"Gentiana saponaria",,,ILPIN,,POPE,,medium,,,,,,,,,0,,,
493907,"Gentiana saponaria",,,ILPIN,,RANDOLPH,,medium,,,,,,,,,0,,,
493908,"Gentiana saponaria",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
493909,"Gentiana saponaria",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
563395,"Gentiana saponaria",41.257117,-88.164667,"Forest Preserve Dist. Will County",1993-00-00,WILL,,medium,Various,"Sand Ridge Savanna Nature Preserve (SRN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
563396,"Gentiana saponaria",41.264775,-88.164544,"Forest Preserve Dist. Will County",2015-00-00,WILL,,medium,Various,"Kankakee Sands Preserve (KSP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
563397,"Gentiana saponaria",41.25431,-88.19729,"Forest Preserve Dist. Will County",2010-00-00,WILL,,medium,Various,"Braidwood Dunes & Savanna Nature Preserve (BDN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
