occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
179401,"Tanacetum parthenium",41.08333,-87.96667,iDigBio,2003-08-29,DUPAGE,"herbarium specimen",med-high,"Lescher, Francine",85201820-dd61-46de-ab59-e4f2353779b0,1852,0,1,MWI,0,https://www.idigbio.org/portal/records/85201820-dd61-46de-ab59-e4f2353779b0,0,,,
511017,"Tanacetum parthenium",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
511018,"Tanacetum parthenium",,,ILPIN,,COLES,,medium,,,,,,,,,0,,,
511019,"Tanacetum parthenium",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
511020,"Tanacetum parthenium",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
511021,"Tanacetum parthenium",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
511022,"Tanacetum parthenium",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
511023,"Tanacetum parthenium",,,ILPIN,,SANGAMON,,medium,,,,,,,,,0,,,
