occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
255885,"Betula x sandbergii",,,"ILLS (INHS Herbarium)",1972-05-29,KANE,"herbarium specimen",high,"Charles John Sheviak","Accession: 150075",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255886,"Betula x sandbergii",,,"ILLS (INHS Herbarium)",1978-05-28,LAKE,"herbarium specimen",high,"Robbin C. Moran","Accession: 161499",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255887,"Betula x sandbergii",,,"ILLS (INHS Herbarium)",1977-08-31,LAKE,"herbarium specimen",high,"Kenneth R. Robertson & Robbin C. Moran","Accession: 159033",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255888,"Betula x sandbergii",,,"ILLS (INHS Herbarium)",1969-04-10,LAKE,"herbarium specimen",high,"Charles John Sheviak","Accession: 150074",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255889,"Betula x sandbergii",,,"ILLS (INHS Herbarium)",0000-00-00,LAKE,"herbarium specimen",high,"Charles John Sheviak","Accession: 145085",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255890,"Betula x sandbergii",,,"ILLS (INHS Herbarium)",1967-05-20,LAKE,"herbarium specimen",high,"Charles John Sheviak","Accession: 145084",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255891,"Betula x sandbergii",,,"ILLS (INHS Herbarium)",1967-05-20,LAKE,"herbarium specimen",high,"Charles John Sheviak","Accession: 145083",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
384022,"Betula x sandbergii",,,"ILLS (INHS Herbarium)",2000-06-08,MCHENRY,"herbarium specimen",high,"Gerould Wilhelm","Accession: 207949",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
473203,"Betula x sandbergii",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
473204,"Betula x sandbergii",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
