occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
179449,"Matteuccia struthiopteris",41.15,-88,iDigBio,2003-08-29,DUPAGE,"herbarium specimen",med-high,"Lescher, Francine",ca396491-e88a-4765-96e6-9328a4a8b35e,11112,0,1,MWI,0,https://www.idigbio.org/portal/records/ca396491-e88a-4765-96e6-9328a4a8b35e,0,,,
195856,"Matteuccia struthiopteris",42.38204,-89.62843,"ILLS (INHS Herbarium)",2013-09-05,STEPHENSON,"herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger","Accession: 260516",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
201109,"Matteuccia struthiopteris",41.35048,-89.00748,"ILLS (INHS Herbarium)",2014-07-31,LASALLE,"herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger","Accession: 262236",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
204109,"Matteuccia struthiopteris",41.95044,-88.27577,"ILLS (INHS Herbarium)",2014-07-31,KANE,"herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger","Accession: 262237",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
205344,"Matteuccia struthiopteris",41.3254999,-88.1835099,"ILLS (INHS Herbarium)",2012-05-09,WILL,"herbarium specimen",high,"Michael J. C. Murphy M. J. C. Murphy (ILLS)","Accession: 258407",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
402953,"Matteuccia struthiopteris",42.13,-90.15,INAI.Update,2009-05-12,CARROLL,"professional survey",medium,"Cindi Jablonski",1226,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Mississippi Palisades Bluff",
419063,"Matteuccia struthiopteris",42.15,-87.76,INAI.Update,2010-06-09,LAKE,"professional survey",medium,"Emily Sievers",9113,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Ravinia Bluff",
444634,"Matteuccia struthiopteris",42.04,-88.01,INAI.Update,2009-06-10,COOK,"professional survey",medium,"Wayne Schennum",9135,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Busse Woods",
453136,"Matteuccia struthiopteris",42.23,-87.82,INAI.Update,2009-06-12,LAKE,"professional survey",medium,"Wayne Schennum",9110,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"McCormick Ravine",
467275,"Matteuccia struthiopteris",,,ILPIN,,ADAMS,,medium,,,,,,,,,0,,,
467276,"Matteuccia struthiopteris",,,ILPIN,,CARROLL,,medium,,,,,,,,,0,,,
467277,"Matteuccia struthiopteris",,,ILPIN,,FULTON,,medium,,,,,,,,,0,,,
467278,"Matteuccia struthiopteris",,,ILPIN,,HANCOCK,,medium,,,,,,,,,0,,,
467279,"Matteuccia struthiopteris",,,ILPIN,,HENDERSON,,medium,,,,,,,,,0,,,
467280,"Matteuccia struthiopteris",,,ILPIN,,HENRY,,medium,,,,,,,,,0,,,
467281,"Matteuccia struthiopteris",,,ILPIN,,"JO DAVIESS",,medium,,,,,,,,,0,,,
467282,"Matteuccia struthiopteris",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
467283,"Matteuccia struthiopteris",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
467284,"Matteuccia struthiopteris",,,ILPIN,,LASALLE,,medium,,,,,,,,,0,,,
467285,"Matteuccia struthiopteris",,,ILPIN,,OGLE,,medium,,,,,,,,,0,,,
467286,"Matteuccia struthiopteris",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
565980,"Matteuccia struthiopteris",41.257117,-88.164667,"Forest Preserve Dist. Will County",2003-00-00,WILL,,medium,Various,"Sand Ridge Savanna Nature Preserve (SRN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
565981,"Matteuccia struthiopteris",41.673127,-88.18685,"Forest Preserve Dist. Will County",2000-00-00,WILL,,medium,Various,"Riverview Farmstead Preserve (RFP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
565982,"Matteuccia struthiopteris",41.390623,-87.752919,"Forest Preserve Dist. Will County",2006-00-00,WILL,,medium,Various,"Raccoon Grove Nature Preserve (RGN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
565983,"Matteuccia struthiopteris",41.515713,-87.880083,"Forest Preserve Dist. Will County",2012-00-00,WILL,,medium,Various,"Hickory Creek Preserve (HCP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
