occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
142964,"Anthoxanthum hirtum",42.22919711,-88.20628825,"IDOT wetland science",1994-05-20,MCHENRY,"professional survey",med-high,"Marilyn Morris","Wetland Science Group Site/Point ID 331-1-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
179773,"Anthoxanthum hirtum",41.525,-88.082,iDigBio,1950-05-20,WILL,"herbarium specimen",med-high,"Virginius H. Chase",4bf96ce6-619d-4da4-935c-eef7869cd6d5,,0,1,UTC,0,https://www.idigbio.org/portal/records/4bf96ce6-619d-4da4-935c-eef7869cd6d5,0,,"Near Joliet",
198187,"Anthoxanthum hirtum",42.039639,-89.341306,"ILLS (INHS Herbarium)",2005-05-17,OGLE,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill, (ILLS) 2005","Accession: 237471",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
203891,"Anthoxanthum hirtum",41.38541,-88.28844,"ILLS (INHS Herbarium)",2008-07-21,GRUNDY,"herbarium specimen",high,"Loy R. Phillippe, Ben McGuire, & John E. Ebinger","Accession: 246206",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
204904,"Anthoxanthum hirtum",42.2315,-88.1937,"ILLS (INHS Herbarium)",2005-07-06,LAKE,"herbarium specimen",high,"Dan Busemeyer Det.: Dan Busemeyer (ILLS)","Accession: 232010",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
207325,"Anthoxanthum hirtum",41.83126,-87.99667,"ILLS (INHS Herbarium)",2012-05-23,DUPAGE,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill (ILLS) 2012","Accession: 257051",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
223177,"Anthoxanthum hirtum",,,"ILLS (INHS Herbarium)",1989-05-25,COOK,"herbarium specimen",high,"John B. Taft & B. Glass","Accession: 174148",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
223178,"Anthoxanthum hirtum",,,"ILLS (INHS Herbarium)",1955-05-15,COOK,"herbarium specimen",high,"John W. Thieret","Accession: 71100",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
223179,"Anthoxanthum hirtum",,,"ILLS (INHS Herbarium)",1990-05-20,DUPAGE,"herbarium specimen",high,"Eric F. Ulaszek","Accession: 175169",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
223180,"Anthoxanthum hirtum",,,"ILLS (INHS Herbarium)",1991-05-01,FORD,"herbarium specimen",high,"Don Gardner","Accession: 173897",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
223181,"Anthoxanthum hirtum",,,"ILLS (INHS Herbarium)",1932-05-25,KENDALL,"herbarium specimen",high,"H. S. Pepoon & E. G. Barrett","Accession: 10678",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
223182,"Anthoxanthum hirtum",,,"ILLS (INHS Herbarium)",1970-05-21,LAKE,"herbarium specimen",high,"Robert A. Evers","Accession: 139182",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
223183,"Anthoxanthum hirtum",,,"ILLS (INHS Herbarium)",1977-06-28,LASALLE,"herbarium specimen",high,"Robbin C. Moran","Accession: 169468",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
373115,"Anthoxanthum hirtum",,,"ILLS (INHS Herbarium)",1998-05-27,COOK,"herbarium specimen",high,"S. Masi, J. Epting, D. Sollenberger","Accession: 199419",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
378397,"Anthoxanthum hirtum",,,"ILLS (INHS Herbarium)",2001-06-13,IROQUOIS,"herbarium specimen",high,"Mary Ann Feist & Loy R. Phillippe Mary Ann Feist","Accession: 216702",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
442275,"Anthoxanthum hirtum",41.65,-88.07,INAI.Update,2009-08-06,WILL,"professional survey",medium,"Susan Lehnhardt & Wayne Schennum",9256,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Romeoville Prairie",
444499,"Anthoxanthum hirtum",41.64,-87.55,INAI.Update,2009-09-22,COOK,"professional survey",medium,"Wayne Schennum",9714,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Burnham Prairie",
451597,"Anthoxanthum hirtum",41.6,-88.57,INAI.Update,2011-08-17,KENDALL,"professional survey",medium,"Wayne Schennum",9242,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Dixon Valley Sedge Meadow",
452897,"Anthoxanthum hirtum",42.23,-88.19,INAI.Update,2009-09-08,LAKE,"professional survey",medium,"Wayne Schennum",9121,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Lyons Prairie and Marsh",
456877,"Anthoxanthum hirtum",42.25,-88.22,INAI.Update,2008-09-12,MCHENRY,"professional survey",medium,"Wayne Schennum",965,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Bates Fen",
541601,"Anthoxanthum hirtum",,,ILPIN,,BOONE,,medium,,,,,,,,,0,,,
541602,"Anthoxanthum hirtum",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
541603,"Anthoxanthum hirtum",,,ILPIN,,DEKALB,,medium,,,,,,,,,0,,,
541604,"Anthoxanthum hirtum",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
541605,"Anthoxanthum hirtum",,,ILPIN,,GRUNDY,,medium,,,,,,,,,0,,,
541606,"Anthoxanthum hirtum",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
541607,"Anthoxanthum hirtum",,,ILPIN,,KENDALL,,medium,,,,,,,,,0,,,
541608,"Anthoxanthum hirtum",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
541609,"Anthoxanthum hirtum",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
541610,"Anthoxanthum hirtum",,,ILPIN,,OGLE,,medium,,,,,,,,,0,,,
541611,"Anthoxanthum hirtum",,,ILPIN,,STEPHENSON,,medium,,,,,,,,,0,,,
541612,"Anthoxanthum hirtum",,,ILPIN,,WHITESIDE,,medium,,,,,,,,,0,,,
541613,"Anthoxanthum hirtum",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
541614,"Anthoxanthum hirtum",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
564130,"Anthoxanthum hirtum",41.651122,-88.068066,"Forest Preserve Dist. Will County",2011-00-00,WILL,,medium,Various,"Romeoville Prairie Nature Preserve (RPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564131,"Anthoxanthum hirtum",41.480252,-88.167524,"Forest Preserve Dist. Will County",2007-00-00,WILL,,medium,Various,"Rock Run Preserve (RRP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564132,"Anthoxanthum hirtum",41.673127,-88.18685,"Forest Preserve Dist. Will County",2000-00-00,WILL,,medium,Various,"Riverview Farmstead Preserve (RFP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564133,"Anthoxanthum hirtum",41.583533,-88.075171,"Forest Preserve Dist. Will County",2015-00-00,WILL,,medium,Various,"Lockport Prairie Nature Preserve (LPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564134,"Anthoxanthum hirtum",41.264775,-88.164544,"Forest Preserve Dist. Will County",2015-00-00,WILL,,medium,Various,"Kankakee Sands Preserve (KSP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564135,"Anthoxanthum hirtum",41.237893,-88.104423,"Forest Preserve Dist. Will County",2013-00-00,WILL,,medium,Various,"Evans-Judge Preserve (EJP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
578118,"Anthoxanthum hirtum",41.63688278,-87.5502058,INAI.Original,1978-05-25,COOK,"professional survey",medium,Madany,461,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
578154,"Anthoxanthum hirtum",41.63688278,-87.5502058,INAI.Original,1976-06-23,COOK,"professional survey",medium,"Madany & Post",461,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
754877,"Anthoxanthum hirtum",41.38542563,-88.28843679,CTAP,1998-08-11,GRUNDY,"professional survey",med-high,Carroll-Cunningham_Connie,031806W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
754969,"Anthoxanthum hirtum",41.38542563,-88.28843679,CTAP,2008-07-21,GRUNDY,"professional survey",med-high,Phillippe_Rick,031806W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
755015,"Anthoxanthum hirtum",41.38542563,-88.28843679,CTAP,2013-07-17,GRUNDY,"professional survey",med-high,"Spyreas & Rye",031806W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
