occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
301984,"Callirhoe alcaeoides",,,"ILLS (INHS Herbarium)",1937-06-18,HENRY,"herbarium specimen",high,"R.J. Dobbs Det.: H.E. Ahles 1952","Accession: 18356",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
301985,"Callirhoe alcaeoides",,,"ILLS (INHS Herbarium)",1937-06-18,HENRY,"herbarium specimen",high,"Raymond J. Dobbs Det.: H.E. Ahles 1952","Accession: 4799",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
301986,"Callirhoe alcaeoides",,,"ILLS (INHS Herbarium)",1950-05-30,PEORIA,"herbarium specimen",high,"Virginius H. Chase Det.: H.E. Ahles, 1952","Accession: 33848.1",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
301987,"Callirhoe alcaeoides",,,"ILLS (INHS Herbarium)",1950-05-30,PEORIA,"herbarium specimen",high,"Virginius H. Chase Det.: H.E. Ahles, 1952","Accession: 33848.2",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
477103,"Callirhoe alcaeoides",,,ILPIN,,CASS,,medium,,,,,,,,,0,,,
477104,"Callirhoe alcaeoides",,,ILPIN,,CHRISTIAN,,medium,,,,,,,,,0,,,
477105,"Callirhoe alcaeoides",,,ILPIN,,HENRY,,medium,,,,,,,,,0,,,
477106,"Callirhoe alcaeoides",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
477107,"Callirhoe alcaeoides",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
