occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
281161,"Caragana arborescens",,,"ILLS (INHS Herbarium)",1979-03-02,CHAMPAIGN,"herbarium specimen",high,"Judith DeShurko","Accession: 163699",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
281162,"Caragana arborescens",,,"ILLS (INHS Herbarium)",1972-05-12,CHAMPAIGN,"herbarium specimen",high,"Betty Nelson, Barbara Little, & Carey Crist Det.: Richard R. Halse (OSC) 2009 AS Caragana arborescens LamarckDet.: K.R. Robertson (ILLS) 1978 AS Caragana arborescens Lamarck","Accession: 161170",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
281163,"Caragana arborescens",,,"ILLS (INHS Herbarium)",1971-08-12,CHAMPAIGN,"herbarium specimen",high,"Betty Nelson, Barbara Little, & Carey Crist Det.: Richard R. Halse (OSC) 2009 AS Caragana arborescens LamarckDet.: K.R. Robertson (ILLS) 1978 AS Caragana arborescens Lamarck","Accession: 161169",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
281164,"Caragana arborescens",,,"ILLS (INHS Herbarium)",1977-06-21,CHAMPAIGN,"herbarium specimen",high,"S.T. Layden","Accession: 158677",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
281165,"Caragana arborescens",,,"ILLS (INHS Herbarium)",1955-06-22,DUPAGE,"herbarium specimen",high,"John W. Thieret Det.: Richard R. Halse (OSC) 2009 AS Caragana arborescens LamarckDet.: John W. Thieret 1955 AS Caragana 'arborescens'","Accession: 70881",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
281166,"Caragana arborescens",,,"ILLS (INHS Herbarium)",1995-09-08,WINNEBAGO,"herbarium specimen",high,"J.E. Ebinger Det.: Richard R. Halse (OSC) 2009 AS Caragana arborescens LamarckDet.: John E. Ebinger (EIU) 1995 AS Caragana arborescens Lamarck","Accession: 184008",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
385644,"Caragana arborescens",,,"ILLS (INHS Herbarium)",1957-09-30,COLES,"herbarium specimen",high,"Ecology Herbarium Det.; John E. Ebinger (EIU) December 1994 AS Caragana arborescens Lam.","Accession: 222396",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
484230,"Caragana arborescens",,,ILPIN,,MENARD,,medium,,,,,,,,,0,,,
484231,"Caragana arborescens",,,ILPIN,,PERRY,,medium,,,,,,,,,0,,,
484232,"Caragana arborescens",,,ILPIN,,SANGAMON,,medium,,,,,,,,,0,,,
484233,"Caragana arborescens",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
