occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
353523,"Gaillardia pulchella",,,"ILLS (INHS Herbarium)",1978-10-05,CASS,"herbarium specimen",high,"Paul Shildneck","Accession: 161574",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
508010,"Gaillardia pulchella",,,ILPIN,,CASS,,medium,,,,,,,,,0,,,
508011,"Gaillardia pulchella",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
508012,"Gaillardia pulchella",,,ILPIN,,HANCOCK,,medium,,,,,,,,,0,,,
508013,"Gaillardia pulchella",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
508014,"Gaillardia pulchella",,,ILPIN,,MCLEAN,,medium,,,,,,,,,0,,,
508015,"Gaillardia pulchella",,,ILPIN,,MORGAN,,medium,,,,,,,,,0,,,
508016,"Gaillardia pulchella",,,ILPIN,,RANDOLPH,,medium,,,,,,,,,0,,,
508017,"Gaillardia pulchella",,,ILPIN,,SCOTT,,medium,,,,,,,,,0,,,
508018,"Gaillardia pulchella",,,ILPIN,,VERMILION,,medium,,,,,,,,,0,,,
508019,"Gaillardia pulchella",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
563189,"Gaillardia pulchella",41.602919,-88.17958,"Forest Preserve Dist. Will County",2007-00-00,WILL,,medium,Various,"Lake Renwick Preserve (LRP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
759050,"Gaillardia pulchella",41.373573,-90.319515,CTAP,2001-08-15,HENRY,"professional survey",med-high,Spyreas_Greg,033405G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
