occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
38416,"Panicum obtusum",38.66196,-90.14377,"IDOT wetland science",2014-07-01,MADISON,"professional survey",med-high,"Susan McIntyre","Wetland Science Group Site/Point ID 2192-16-16A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
38417,"Panicum obtusum",38.65669,-90.14489,"IDOT wetland science",2014-07-02,"ST. CLAIR","professional survey",med-high,"Susan McIntyre","Wetland Science Group Site/Point ID 2192-27-27A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
38418,"Panicum obtusum",38.65557,-90.14599,"IDOT wetland science",2014-07-02,"ST. CLAIR","professional survey",med-high,"Susan McIntyre","Wetland Science Group Site/Point ID 2192-28-28A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
38419,"Panicum obtusum",38.65429,-90.14708,"IDOT wetland science",2014-07-02,"ST. CLAIR","professional survey",med-high,"Susan McIntyre","Wetland Science Group Site/Point ID 2192-29-29A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
38420,"Panicum obtusum",38.6606,-90.14008,"IDOT wetland science",2014-07-02,"ST. CLAIR","professional survey",med-high,"Susan McIntyre","Wetland Science Group Site/Point ID 2192-34-34A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
38421,"Panicum obtusum",38.66156,-90.14263,"IDOT wetland science",2014-07-01,MADISON,"professional survey",med-high,"Susan McIntyre","Wetland Science Group Point ID 2192-19-19A",100,0,0,,0,,0,,"Data is from Point dominant vegetaion list",
226727,"Panicum obtusum",,,"ILLS (INHS Herbarium)",1958-07-25,PIKE,"herbarium specimen",high,"Robert A. Evers Det.: Loy R. Phillippe (ILLS) November 1993 AS Panicum obtusum H.B.K.Det.: Robert A. Evers (ILLS) 1958 AS Panicum sp.","Accession: 162480",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
226728,"Panicum obtusum",,,"ILLS (INHS Herbarium)",1958-07-25,PIKE,"herbarium specimen",high,"Robert A. Evers Det.: Loy R. Phillippe, 1993","Accession: 162481",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
