occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
265996,"Amaranthus cruentus",,,"ILLS (INHS Herbarium)",1982-09-30,CHAMPAIGN,"herbarium specimen",high,"Kenneth R. Robertson","Accession: 166426",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
265997,"Amaranthus cruentus",,,"ILLS (INHS Herbarium)",1982-09-30,CHAMPAIGN,"herbarium specimen",high,"Kenneth R. Robertson","Accession: 166425",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
265999,"Amaranthus cruentus",,,"ILLS (INHS Herbarium)",1959-09-18,"ST. CLAIR","herbarium specimen",high,"Robert A. Evers","Accession: 88138",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
380284,"Amaranthus cruentus",,,"ILLS (INHS Herbarium)",1977-10-02,IROQUOIS,"herbarium specimen",high,"Ray Schulenberg, Ed Hedborn","Accession: 207830",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
475532,"Amaranthus cruentus",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
475533,"Amaranthus cruentus",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
475534,"Amaranthus cruentus",,,ILPIN,,FULTON,,medium,,,,,,,,,0,,,
475535,"Amaranthus cruentus",,,ILPIN,,GRUNDY,,medium,,,,,,,,,0,,,
475536,"Amaranthus cruentus",,,ILPIN,,IROQUOIS,,medium,,,,,,,,,0,,,
475537,"Amaranthus cruentus",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
475538,"Amaranthus cruentus",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
475539,"Amaranthus cruentus",,,ILPIN,,KENDALL,,medium,,,,,,,,,0,,,
475540,"Amaranthus cruentus",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
475541,"Amaranthus cruentus",,,ILPIN,,"ST. CLAIR",,medium,,,,,,,,,0,,,
475542,"Amaranthus cruentus",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
556986,"Amaranthus cruentus",41.550036,-88.012629,"Forest Preserve Dist. Will County",2011-00-00,WILL,,medium,Various,"Hadley Valley (HVP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
