occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
143756,"Ipomoea coccinea",37.87960493,-89.94821989,"IDOT wetland science",1996-08-30,RANDOLPH,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 374-1-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
143826,"Ipomoea coccinea",37.88014677,-89.9476423,"IDOT wetland science",1996-08-30,RANDOLPH,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 374-3-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
145139,"Ipomoea coccinea",38.57239271,-90.10413253,"IDOT wetland science",1996-10-15,"ST. CLAIR","professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 424-2-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
209055,"Ipomoea coccinea",38.71929,-87.63366,"ILLS (INHS Herbarium)",2012-09-27,LAWRENCE,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill (ILLS) 2012","Accession: 257280",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
320992,"Ipomoea coccinea",,,"ILLS (INHS Herbarium)",1966-09-13,ALEXANDER,"herbarium specimen",high,"R.A. Evers","Accession: 83438",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
320993,"Ipomoea coccinea",,,"ILLS (INHS Herbarium)",1966-09-13,ALEXANDER,"herbarium specimen",high,"R.A. Evers","Accession: 83437",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
320994,"Ipomoea coccinea",,,"ILLS (INHS Herbarium)",1954-08-26,ALEXANDER,"herbarium specimen",high,"Franklin B. Buser","Accession: 64567",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
320995,"Ipomoea coccinea",,,"ILLS (INHS Herbarium)",1931-09-28,ALEXANDER,"herbarium specimen",high,"H.S. Pepoon & E.G. Barrett","Accession: 3509",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
320996,"Ipomoea coccinea",,,"ILLS (INHS Herbarium)",1931-09-17,ALEXANDER,"herbarium specimen",high,"H.S. Pepoon & Carl Mohr","Accession: 3508",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
320997,"Ipomoea coccinea",,,"ILLS (INHS Herbarium)",1958-09-12,MARION,"herbarium specimen",high,"R.A. Evers","Accession: 79552",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
320998,"Ipomoea coccinea",,,"ILLS (INHS Herbarium)",1964-10-19,MASSAC,"herbarium specimen",high,"R.A. Evers","Accession: 111384",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
320999,"Ipomoea coccinea",,,"ILLS (INHS Herbarium)",1964-09-16,MASSAC,"herbarium specimen",high,"R.A. Evers","Accession: 111383",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
321000,"Ipomoea coccinea",,,"ILLS (INHS Herbarium)",1958-10-21,MASSAC,"herbarium specimen",high,"R.A. Evers","Accession: 79550",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
321001,"Ipomoea coccinea",,,"ILLS (INHS Herbarium)",1958-10-15,MASSAC,"herbarium specimen",high,"R.A. Evers","Accession: 79551",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
321002,"Ipomoea coccinea",,,"ILLS (INHS Herbarium)",1953-09-23,PULASKI,"herbarium specimen",high,"R.A. Evers","Accession: 60914",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
321003,"Ipomoea coccinea",,,"ILLS (INHS Herbarium)",1952-09-23,MASSAC,"herbarium specimen",high,"R.A. Evers","Accession: 55383",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
321004,"Ipomoea coccinea",,,"ILLS (INHS Herbarium)",1987-09-09,"ST. CLAIR","herbarium specimen",high,"Solecki & Taft","Accession: 171006",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
321005,"Ipomoea coccinea",,,"ILLS (INHS Herbarium)",1966-09-14,UNION,"herbarium specimen",high,"R.A. Evers","Accession: 83439",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
321006,"Ipomoea coccinea",,,"ILLS (INHS Herbarium)",1954-08-31,UNION,"herbarium specimen",high,"Franklin B. Buser","Accession: 64566",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
321007,"Ipomoea coccinea",,,"ILLS (INHS Herbarium)",1931-09-20,UNION,"herbarium specimen",high,"H.S. Pepoon & Carl Mohr","Accession: 3507",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
367561,"Ipomoea coccinea",,,"ILLS (INHS Herbarium)",1994-08-23,ALEXANDER,"herbarium specimen",high,"Loy R. Phillippe","Accession: 190157",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
398733,"Ipomoea coccinea",37.6,-88.4,INAI.Update,2011-08-17,SALINE,"professional survey",medium,"Chris Benda",5941,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Dennison Hollow Natural Area",
495151,"Ipomoea coccinea",,,ILPIN,,ALEXANDER,,medium,,,,,,,,,0,,,
495152,"Ipomoea coccinea",,,ILPIN,,COLES,,medium,,,,,,,,,0,,,
495153,"Ipomoea coccinea",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
495154,"Ipomoea coccinea",,,ILPIN,,CRAWFORD,,medium,,,,,,,,,0,,,
495155,"Ipomoea coccinea",,,ILPIN,,HAMILTON,,medium,,,,,,,,,0,,,
495156,"Ipomoea coccinea",,,ILPIN,,HANCOCK,,medium,,,,,,,,,0,,,
495157,"Ipomoea coccinea",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
495158,"Ipomoea coccinea",,,ILPIN,,JASPER,,medium,,,,,,,,,0,,,
495159,"Ipomoea coccinea",,,ILPIN,,JERSEY,,medium,,,,,,,,,0,,,
495160,"Ipomoea coccinea",,,ILPIN,,JOHNSON,,medium,,,,,,,,,0,,,
495161,"Ipomoea coccinea",,,ILPIN,,LAWRENCE,,medium,,,,,,,,,0,,,
495162,"Ipomoea coccinea",,,ILPIN,,MACOUPIN,,medium,,,,,,,,,0,,,
495163,"Ipomoea coccinea",,,ILPIN,,MARION,,medium,,,,,,,,,0,,,
495164,"Ipomoea coccinea",,,ILPIN,,MASON,,medium,,,,,,,,,0,,,
495165,"Ipomoea coccinea",,,ILPIN,,MASSAC,,medium,,,,,,,,,0,,,
495166,"Ipomoea coccinea",,,ILPIN,,MENARD,,medium,,,,,,,,,0,,,
495167,"Ipomoea coccinea",,,ILPIN,,POPE,,medium,,,,,,,,,0,,,
495168,"Ipomoea coccinea",,,ILPIN,,PULASKI,,medium,,,,,,,,,0,,,
495169,"Ipomoea coccinea",,,ILPIN,,RANDOLPH,,medium,,,,,,,,,0,,,
495170,"Ipomoea coccinea",,,ILPIN,,RICHLAND,,medium,,,,,,,,,0,,,
495171,"Ipomoea coccinea",,,ILPIN,,SCHUYLER,,medium,,,,,,,,,0,,,
495172,"Ipomoea coccinea",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
495173,"Ipomoea coccinea",,,ILPIN,,WABASH,,medium,,,,,,,,,0,,,
495174,"Ipomoea coccinea",,,ILPIN,,WASHINGTON,,medium,,,,,,,,,0,,,
803935,"Ipomoea coccinea",38.726004,-90.169334,CTAP,2005-07-20,MADISON,"professional survey",med-high,Carroll-Cunningham_Connie,139901W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
804025,"Ipomoea coccinea",38.676942,-90.079598,CTAP,2000-06-08,MADISON,"professional survey",med-high,Spyreas_Greg,140002F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
