occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
205994,"Malva sylvestris",39.4777,-88.1722,"ILLS (INHS Herbarium)",1998-12-01,COLES,"herbarium specimen",high,"Gordon C. Tucker & BOT 4810 students Det.: Steven R. Hill (ILLS) 2004 AS Malva sylvestris Linnaeus","Accession: 222510",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
302273,"Malva sylvestris",,,"ILLS (INHS Herbarium)",1985-10-13,DUPAGE,"herbarium specimen",high,"Eric F. Ulaszek","Accession: 174894",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
302274,"Malva sylvestris",,,"ILLS (INHS Herbarium)",1985-10-13,DUPAGE,"herbarium specimen",high,"Eric F. Ulaszek","Accession: 174895",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
302275,"Malva sylvestris",,,"ILLS (INHS Herbarium)",1883-10-06,MACOUPIN,"herbarium specimen",high,"Chas. Robertson","Accession: 13438",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
367960,"Malva sylvestris",,,"ILLS (INHS Herbarium)",1996-08-31,CHAMPAIGN,"herbarium specimen",high,"Steven R. Hill Det.: Steven R. Hill (ILLS) October 1996","Accession: 190132",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
376247,"Malva sylvestris",,,"ILLS (INHS Herbarium)",2000-06-17,CHAMPAIGN,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill, (ILLS) 2000","Accession: 205268",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
376547,"Malva sylvestris",,,"ILLS (INHS Herbarium)",1999-07-12,COLES,"herbarium specimen",high,"Gordon C. Tucker Det.: Steven R. Hill (ILLS) 2004 AS Malva sylvestris LinnaeusDet.: Gordon C. Tucker (EIU) 1999 AS Iliamna remota Greene","Accession: 202158",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
545759,"Malva sylvestris",,,ILPIN,,ADAMS,,medium,,,,,,,,,0,,,
545760,"Malva sylvestris",,,ILPIN,,BOONE,,medium,,,,,,,,,0,,,
545761,"Malva sylvestris",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
545762,"Malva sylvestris",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
545763,"Malva sylvestris",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
545764,"Malva sylvestris",,,ILPIN,,MCDONOUGH,,medium,,,,,,,,,0,,,
545765,"Malva sylvestris",,,ILPIN,,MACOUPIN,,medium,,,,,,,,,0,,,
545766,"Malva sylvestris",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
545767,"Malva sylvestris",,,ILPIN,,RANDOLPH,,medium,,,,,,,,,0,,,
545768,"Malva sylvestris",,,ILPIN,,RICHLAND,,medium,,,,,,,,,0,,,
545769,"Malva sylvestris",,,ILPIN,,VERMILION,,medium,,,,,,,,,0,,,
545770,"Malva sylvestris",,,ILPIN,,WABASH,,medium,,,,,,,,,0,,,
545771,"Malva sylvestris",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
545772,"Malva sylvestris",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
