occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
201194,"Galium trifidum",42.24718,-88.93249,"ILLS (INHS Herbarium)",2007-07-17,WINNEBAGO,"herbarium specimen",high,"Michael J. C. Murphy","Accession: 240541",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
201203,"Galium trifidum",42.24718,-88.93249,"ILLS (INHS Herbarium)",2007-07-17,WINNEBAGO,"herbarium specimen",high,"Michael J. C. Murphy","Accession: 240552",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
203634,"Galium trifidum",42.49227,-88.32455,"ILLS (INHS Herbarium)",2009-07-01,MCHENRY,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill, (ILLS) 2009","Accession: 251414",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
203651,"Galium trifidum",42.49119,-88.32431,"ILLS (INHS Herbarium)",2009-07-08,MCHENRY,"herbarium specimen",high,"Steven R. Hill Det.: S.R.Hill, (ILLS) 2009","Accession: 251488",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
206288,"Galium trifidum",41.25966,-88.16667,"ILLS (INHS Herbarium)",2007-08-13,WILL,"herbarium specimen",high,"Loy R. Phillippe & Paul B. Marcum","Accession: 239684",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
210168,"Galium trifidum",42.44317,-88.19156,"ILLS (INHS Herbarium)",2009-08-11,LAKE,"herbarium specimen",high,"Loy R. Phillippe, Greg Spyreas, and John E. Ebinger","Accession: 252424",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
339949,"Galium trifidum",,,"ILLS (INHS Herbarium)",1968-07-16,CARROLL,"herbarium specimen",high,"R.A. Evers","Accession: 133546",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
339950,"Galium trifidum",,,"ILLS (INHS Herbarium)",1953-10-09,LAKE,"herbarium specimen",high,"R.A. Evers","Accession: 62148",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
339951,"Galium trifidum",,,"ILLS (INHS Herbarium)",1955-07-05,LAKE,"herbarium specimen",high,"R.A. Evers","Accession: 72192",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
339952,"Galium trifidum",,,"ILLS (INHS Herbarium)",1977-08-31,LAKE,"herbarium specimen",high,"Kenneth R. Robertson & Robbin C. Moran","Accession: 159115",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
339953,"Galium trifidum",,,"ILLS (INHS Herbarium)",1977-08-31,LAKE,"herbarium specimen",high,"Kenneth R. Robertson & Robbin C. Moran","Accession: 159043",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
339954,"Galium trifidum",,,"ILLS (INHS Herbarium)",1947-06-23,LAKE,"herbarium specimen",high,"R.A. Evers Det: R.A. Evers (ILLS) 1950Det: R.A. Evers (ILLS) AS Galium obtusum Bigel.","Accession: 26635",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
339955,"Galium trifidum",,,"ILLS (INHS Herbarium)",1947-06-22,LAKE,"herbarium specimen",high,"R.A. Evers Det: R.A. Evers (ILLS) 1950Det: R.A. Evers (ILLS) AS Galium obtusum Bigel.","Accession: 26634",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
339956,"Galium trifidum",,,"ILLS (INHS Herbarium)",1948-06-14,LAKE,"herbarium specimen",high,"R.A. Evers","Accession: 35128",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
339957,"Galium trifidum",,,"ILLS (INHS Herbarium)",1977-09-01,LAKE,"herbarium specimen",high,"Kenneth R. Robertson","Accession: 162283",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
339958,"Galium trifidum",,,"ILLS (INHS Herbarium)",1983-08-06,MCHENRY,"herbarium specimen",high,"B.N. McKnight","Accession: 167301",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
339959,"Galium trifidum",,,"ILLS (INHS Herbarium)",1977-09-22,MCHENRY,"herbarium specimen",high,"Kenneth R. Robertson","Accession: 162285",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
377954,"Galium trifidum",,,"ILLS (INHS Herbarium)",2002-08-21,KANKAKEE,"herbarium specimen",high,"D.T. Busemeyer & P.B. Marcum Det.: Dan Busemeyer","Accession: 216058",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
380604,"Galium trifidum",,,"ILLS (INHS Herbarium)",2002-08-08,LAKE,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill, (ILLS) 2002","Accession: 219360",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
400155,"Galium trifidum",37.5,-89.1,INAI.Update,2010-06-11,UNION,"professional survey",medium,"Chris Benda",5535,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Union011 ",
406014,"Galium trifidum",41.61,-89.39,INAI.Update,2011-09-06,LEE,"professional survey",medium,"Cindi Jablonski",1237,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Ryan Wetland and Sand Prairie",
407510,"Galium trifidum",41.83,-89.95,INAI.Update,2010-06-30,WHITESIDE,"professional survey",medium,"Cindi Jablonski",11083,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Whiteside002 ",
408792,"Galium trifidum",42.47,-89.16,INAI.Update,2010-11-11,WINNEBAGO,"professional survey",medium,"Cindi Jablonski",1808,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Winnebago058 ",
413090,"Galium trifidum",41.55,-88.63,INAI.Update,2011-08-04,LASALLE,"professional survey",medium,"Connie Cunningham",2668,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"LaSalle015 ",
414749,"Galium trifidum",40.98,-89.52,INAI.Update,2010-08-19,MARSHALL,"professional survey",medium,"Connie Cunningham",2518,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Leigh Woods, in part",
414848,"Galium trifidum",41.03,-89.45,INAI.Update,2010-08-18,MARSHALL,"professional survey",medium,"Connie Cunningham",2554,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Marshall009 ",
415284,"Galium trifidum",41.06,-89.36,INAI.Update,2010-08-25,MARSHALL,"professional survey",medium,"Connie Cunningham",2592,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Marshall043 ",
416024,"Galium trifidum",40.13,-89.85,INAI.Update,2011-05-12,MENARD,"professional survey",medium,"Connie Cunningham",21046,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Braugher Hill Prairie",
427760,"Galium trifidum",41.89,-89.49,INAI.Update,2010-05-06,LEE,"professional survey",medium,"John Larson",9200,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Lowell Park",
430533,"Galium trifidum",37.36,-88.95,INAI.Update,2011-07-16,JOHNSON,"professional survey",medium,"Joshua Wibbenmeyer",9629,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Little Black Slough - Heron Pond Area",
441591,"Galium trifidum",41.05,-90.68,INAI.Update,2010-08-02,WARREN,"professional survey",medium,"Meg Timpe",3799,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Warren003 ",
443022,"Galium trifidum",39.93,-90.34,INAI.Update,2011-07-26,CASS,"professional survey",medium,"Wayne Schennum",9361,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Shick Shack Sand Pond",
443812,"Galium trifidum",39.51,-88.1,INAI.Update,2011-06-28,COLES,"professional survey",medium,"Wayne Schennum",9407,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Hillside Marsh",
444320,"Galium trifidum",42.01,-88.26,INAI.Update,2008-08-29,COOK,"professional survey",medium,"Wayne Schennum",9138,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Bluff Spring Fen",
445902,"Galium trifidum",41.61,-87.56,INAI.Update,2009-08-07,COOK,"professional survey",medium,"Wayne Schennum",9157,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Sand Ridge Prairie - A",
446536,"Galium trifidum",41.56,-87.59,INAI.Update,2009-08-18,COOK,"professional survey",medium,"Wayne Schennum",9159,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Thornton - Lansing Road",
447533,"Galium trifidum",41.89,-88.22,INAI.Update,2009-07-17,DUPAGE,"professional survey",medium,"Wayne Schennum",9164,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"West Chicago Prairie",
449572,"Galium trifidum",40.99,-87.57,INAI.Update,2010-08-10,IROQUOIS,"professional survey",medium,"Wayne Schennum",9711,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Iroquois County Conservation Area",
450325,"Galium trifidum",42.15,-88.48,INAI.Update,2009-10-01,KANE,"professional survey",medium,"Wayne Schennum",9670,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Hemmer - Kloempken Wetland",
450668,"Galium trifidum",41.84,-88.38,INAI.Update,2009-06-17,KANE,"professional survey",medium,"Wayne Schennum",9183,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Nelson Lake Marsh",
452433,"Galium trifidum",42.46,-88.17,INAI.Update,2009-09-11,LAKE,"professional survey",medium,"Wayne Schennum",983,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Grass Lake Wetlands",
453002,"Galium trifidum",42.25,-87.93,INAI.Update,2009-05-19,LAKE,"professional survey",medium,"Wayne Schennum",9119,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"MacArthur Woods",
453673,"Galium trifidum",42.45,-88.19,INAI.Update,2009-09-09,LAKE,"professional survey",medium,"Wayne Schennum",985,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Turner Lake",
454920,"Galium trifidum",41.89,-89.35,INAI.Update,2011-08-29,LEE,"professional survey",medium,"Wayne Schennum",9201,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Nachusa Grasslands",
456345,"Galium trifidum",40.36,-89.86,INAI.Update,2010-06-23,MASON,"professional survey",medium,"Wayne Schennum",9378,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Sand Ridge Savanna",
456726,"Galium trifidum",42.47,-88.51,INAI.Update,2008-12-29,MCHENRY,"professional survey",medium,"Wayne Schennum",932,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Alden Sedge Meadow",
457004,"Galium trifidum",42.31,-88.37,INAI.Update,2008-09-30,MCHENRY,"professional survey",medium,"Wayne Schennum",9126,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Boone Creek Fen and Seep",
457505,"Galium trifidum",42.24,-88.23,INAI.Update,2008-09-26,MCHENRY,"professional survey",medium,"Wayne Schennum",966,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Detrana Fen",
457566,"Galium trifidum",42.49,-88.28,INAI.Update,2008-10-29,MCHENRY,"professional survey",medium,"Wayne Schennum",936,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Elizabeth Lake",
458930,"Galium trifidum",42.29,-88.25,INAI.Update,2009-07-10,MCHENRY,"professional survey",medium,"Wayne Schennum",9679,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Stickney Run Conservation Area",
462517,"Galium trifidum",40.04,-87.56,INAI.Update,2011-06-30,VERMILION,"professional survey",medium,"Wayne Schennum",9397,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Craver's Seep",
464591,"Galium trifidum",41.52,-88,INAI.Update,2009-06-01,WILL,"professional survey",medium,"Wayne Schennum",9262,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Hickory Creek Sedge Meadow",
503969,"Galium trifidum",,,ILPIN,,BOONE,,medium,,,,,,,,,0,,,
503970,"Galium trifidum",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
503971,"Galium trifidum",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
503972,"Galium trifidum",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
503973,"Galium trifidum",,,ILPIN,,KNOX,,medium,,,,,,,,,0,,,
503974,"Galium trifidum",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
503975,"Galium trifidum",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
503976,"Galium trifidum",,,ILPIN,,MASON,,medium,,,,,,,,,0,,,
503977,"Galium trifidum",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
503978,"Galium trifidum",,,ILPIN,,TAZEWELL,,medium,,,,,,,,,0,,,
503979,"Galium trifidum",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
563321,"Galium trifidum",41.456445,-87.680127,"Forest Preserve Dist. Will County",1987-00-00,WILL,,medium,Various,"Thorn Creek Woods Nature Preserve (TCN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
563322,"Galium trifidum",41.553118,-88.13563,"Forest Preserve Dist. Will County",2009-00-00,WILL,,medium,Various,"Theodore Marsh (TMP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
563323,"Galium trifidum",41.651122,-88.068066,"Forest Preserve Dist. Will County",1995-00-00,WILL,,medium,Various,"Romeoville Prairie Nature Preserve (RPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
563324,"Galium trifidum",41.480252,-88.167524,"Forest Preserve Dist. Will County",2009-00-00,WILL,,medium,Various,"Rock Run Preserve (RRP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
563325,"Galium trifidum",41.583533,-88.075171,"Forest Preserve Dist. Will County",1995-00-00,WILL,,medium,Various,"Lockport Prairie Nature Preserve (LPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
563326,"Galium trifidum",41.515713,-87.880083,"Forest Preserve Dist. Will County",2011-00-00,WILL,,medium,Various,"Hickory Creek Preserve (HCP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
563327,"Galium trifidum",41.25431,-88.19729,"Forest Preserve Dist. Will County",2010-00-00,WILL,,medium,Various,"Braidwood Dunes & Savanna Nature Preserve (BDN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
580820,"Galium trifidum",42.38279496,-88.21704321,INAI.Original,1976-09-29,MCHENRY,"professional survey",medium,"Wallace & Nyboer",709,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
582289,"Galium trifidum",42.49130034,-89.1061368,INAI.Original,1977-08-12,WINNEBAGO,"professional survey",medium,"Paulson & Harty",917,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
582781,"Galium trifidum",41.83688289,-88.37988701,INAI.Original,1976-08-27,KANE,"professional survey",medium,"Wilson & Moran",971,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
583115,"Galium trifidum",42.36071001,-88.19491886,INAI.Original,1977-08-21,LAKE,"professional survey",medium,"Wilson & Moran & Madany",983,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
583146,"Galium trifidum",42.44801626,-88.19261293,INAI.Original,1976-08-05,LAKE,"professional survey",medium,"Wilson & Moran",987,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
583256,"Galium trifidum",42.36129618,-88.2221398,INAI.Original,1976-08-13,MCHENRY,"professional survey",medium,Moran,1000,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
583325,"Galium trifidum",42.26311405,-88.12759655,INAI.Original,1977-08-23,LAKE,"professional survey",medium,Madany,1002,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
584573,"Galium trifidum",42.29641628,-88.25527216,INAI.Original,1994-09-01,MCHENRY,"professional survey",medium,"Collins & Schennum",1273,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
585083,"Galium trifidum",42.15146873,-88.48351693,INAI.Original,1996-10-02,KANE,"professional survey",medium,"Cole & Coffee",1519,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
588493,"Galium trifidum",42.12,-88.41,INAI.Original,2000-07-07,KANE,"professional survey",medium,Kirk,1576,1500,1,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
725148,"Galium trifidum",39.991885,-90.614631,CTAP,2015-06-16,BROWN,"professional survey",med-high,Ellis_James,092302F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
743689,"Galium trifidum",41.498827,-87.728904,CTAP,2014-07-22,COOK,"professional survey",med-high,Rye_Timothy,028105W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
768122,"Galium trifidum",41.93090513,-88.31974523,CTAP,2009-08-06,KANE,"professional survey",med-high,Phillippe_Rick,300016W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
770919,"Galium trifidum",42.230701,-88.1936452,CTAP,2004-07-15,LAKE,"professional survey",med-high,"Plocher & Busemeyer",300002W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
771214,"Galium trifidum",42.44317012,-88.19156414,CTAP,2009-08-11,LAKE,"professional survey",med-high,Spyreas_Greg,300017W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
807881,"Galium trifidum",42.333189,-88.372644,CTAP,2002-07-18,MCHENRY,"professional survey",med-high,Spyreas_Greg,004401W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
807907,"Galium trifidum",42.333189,-88.372644,CTAP,2007-07-25,MCHENRY,"professional survey",med-high,Spyreas_Greg,004401W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
807941,"Galium trifidum",42.333189,-88.372644,CTAP,2012-07-25,MCHENRY,"professional survey",med-high,Spyreas_Greg,004401W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
808002,"Galium trifidum",42.284436,-88.220654,CTAP,2002-07-17,MCHENRY,"professional survey",med-high,Spyreas_Greg,006601W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
808046,"Galium trifidum",42.284436,-88.220654,CTAP,2007-07-24,MCHENRY,"professional survey",med-high,Spyreas_Greg,006601W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
808086,"Galium trifidum",42.284436,-88.220654,CTAP,2012-07-25,MCHENRY,"professional survey",med-high,Spyreas_Greg,006601W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
808372,"Galium trifidum",42.3143509,-88.2227945,CTAP,2004-07-08,MCHENRY,"professional survey",med-high,Matthews_Jeff,300009W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
836721,"Galium trifidum",38.283809,-88.505904,CTAP,2016-05-24,WAYNE,"professional survey",med-high,Ellis_James,154601F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
