occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
80615,"Wolffia braziliensis",37.3062403,-88.98436775,"IDOT wetland science",1997-10-24,PULASKI,"professional survey",med-high,"Richard Larimore","Wetland Science Group Site/Point ID 380-2-2",100,0,0,,0,,0,,"Species Data are from Point dominant vegetation list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the point level.  ",
144109,"Wolffia braziliensis",37.3062403,-88.98436775,"IDOT wetland science",1997-10-24,PULASKI,"professional survey",med-high,"Richard Larimore","Wetland Science Group Site/Point ID 380-2-2",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
200440,"Wolffia braziliensis",38.70134,-89.09747,"ILLS (INHS Herbarium)",2008-06-25,MARION,"herbarium specimen",high,"Michael J. C. Murphy","Accession: 245351",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
202185,"Wolffia braziliensis",38.71041,-88.76224,"ILLS (INHS Herbarium)",2006-06-23,MARION,"herbarium specimen",high,"Loy R. Phillippe, David M. Ketzner, & Paul B. Marcum","Accession: 257461",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
204309,"Wolffia braziliensis",41.806,-88.24667,"ILLS (INHS Herbarium)",2008-08-14,DUPAGE,"herbarium specimen",high,"M. J. C. Murphy","Accession: 245438",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
208903,"Wolffia braziliensis",40.75413,-87.71587,"ILLS (INHS Herbarium)",2005-05-30,IROQUOIS,"herbarium specimen",high,"Michael J. C. Murphy & Melinda Coogan M.J.C. Murphy (ILLS)","Accession: 252741",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
243097,"Wolffia braziliensis",,,"ILLS (INHS Herbarium)",1950-10-21,ADAMS,"herbarium specimen",high,"Virginius H. Chase Det.: Kenneth L. Weik, 1962","Accession: 33849",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
243098,"Wolffia braziliensis",,,"ILLS (INHS Herbarium)",1952-10-09,LAKE,"herbarium specimen",high,"R.A. Evers Det.: Kenneth L. Weik, 1962","Accession: 55781",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
250625,"Wolffia braziliensis",,,"ILLS (INHS Herbarium)",1993-07-16,JACKSON,"herbarium specimen",high,"Loy R. Phillippe Det.: Loy R. Phillippe (ILLS) 16 July 1993 AS Wolffia papulifera Thompson","Accession: 181831",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
367989,"Wolffia braziliensis",,,"ILLS (INHS Herbarium)",1996-09-19,COOK,"herbarium specimen",high,"Steven R. Hill with Paul Tessene Det.: Steven R. Hill (ILLS) October 1996 AS Wolffia papulifera C.H. Thomps.","Accession: 190016",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
374316,"Wolffia braziliensis",,,"ILLS (INHS Herbarium)",1999-08-13,ALEXANDER,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill, (ILLS) 1999","Accession: 201682",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
379522,"Wolffia braziliensis",,,"ILLS (INHS Herbarium)",1997-09-29,VERMILION,"herbarium specimen",high,"Loy R. Phillippe, David M. Ketzner, Mary Harper, & Richard L. Larimore","Accession: 214446",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
381156,"Wolffia braziliensis",,,"ILLS (INHS Herbarium)",1967-07-07,UNION,"herbarium specimen",high,"Dr. R.D. Henry & R.L. Hartman Det.: R.D. Hernry (MWI) 1967 AS Wolffia papulifera C.H. Thmpson","Accession: 221152",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
393441,"Wolffia braziliensis",37.9,-89.2,INAI.Update,2009-08-26,JACKSON,"professional survey",medium,"Chris Benda",5420,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Jackson066 ",
396858,"Wolffia braziliensis",38,-89.3,INAI.Update,2009-07-28,PERRY,"professional survey",medium,"Chris Benda",5333,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Perry025 ",
430662,"Wolffia braziliensis",37.36,-88.95,INAI.Update,2011-07-16,JOHNSON,"professional survey",medium,"Joshua Wibbenmeyer",9629,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Little Black Slough - Heron Pond Area",
430749,"Wolffia braziliensis",37.31,-89.01,INAI.Update,2010-07-23,JOHNSON,"professional survey",medium,"Joshua Wibbenmeyer",9634,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Lower Cache River Swamp",
528497,"Wolffia braziliensis",,,ILPIN,,ADAMS,,medium,,,,,,,,,0,,,
528498,"Wolffia braziliensis",,,ILPIN,,ALEXANDER,,medium,,,,,,,,,0,,,
528499,"Wolffia braziliensis",,,ILPIN,,FRANKLIN,,medium,,,,,,,,,0,,,
528500,"Wolffia braziliensis",,,ILPIN,,HANCOCK,,medium,,,,,,,,,0,,,
528501,"Wolffia braziliensis",,,ILPIN,,HENDERSON,,medium,,,,,,,,,0,,,
528502,"Wolffia braziliensis",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
528503,"Wolffia braziliensis",,,ILPIN,,JOHNSON,,medium,,,,,,,,,0,,,
528504,"Wolffia braziliensis",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
528505,"Wolffia braziliensis",,,ILPIN,,MASSAC,,medium,,,,,,,,,0,,,
528506,"Wolffia braziliensis",,,ILPIN,,MONROE,,medium,,,,,,,,,0,,,
528507,"Wolffia braziliensis",,,ILPIN,,"ST. CLAIR",,medium,,,,,,,,,0,,,
528508,"Wolffia braziliensis",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
528509,"Wolffia braziliensis",,,ILPIN,,WABASH,,medium,,,,,,,,,0,,,
573597,"Wolffia braziliensis",41.460975,-87.665648,"Forest Preserve Dist. Will County",2002-00-00,WILL,,medium,Various,"Thorn Grove Preserve (TGP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
573598,"Wolffia braziliensis",41.574994,-88.07079,"Forest Preserve Dist. Will County",2001-00-00,WILL,,medium,Various,"Lockport Prairie East Preserve (LPE)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
821780,"Wolffia braziliensis",39.66653706,-89.65749443,CTAP,2013-07-03,SANGAMON,"professional survey",med-high,Spyreas_Greg,105003W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
