occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
224754,"Muhlenbergia capillaris",,,"ILLS (INHS Herbarium)",1966-10-13,CALHOUN,"herbarium specimen",high,"Robert A. Evers","Accession: 82515",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224755,"Muhlenbergia capillaris",,,"ILLS (INHS Herbarium)",1957-09-24,JOHNSON,"herbarium specimen",high,"Robert A. Evers","Accession: 81400",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224756,"Muhlenbergia capillaris",,,"ILLS (INHS Herbarium)",1989-09-27,POPE,"herbarium specimen",high,"J. B. Taft & M. K. Solecki","Accession: 174263",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224757,"Muhlenbergia capillaris",,,"ILLS (INHS Herbarium)",1954-09-15,UNION,"herbarium specimen",high,"Robert A. Evers","Accession: 65882",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224758,"Muhlenbergia capillaris",,,"ILLS (INHS Herbarium)",1950-10-16,UNION,"herbarium specimen",high,"Robert A. Evers","Accession: 47681",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224759,"Muhlenbergia capillaris",,,"ILLS (INHS Herbarium)",1977-10-08,UNION,"herbarium specimen",high,"Paul Shildneck","Accession: 159178",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224760,"Muhlenbergia capillaris",,,"ILLS (INHS Herbarium)",1977-10-08,UNION,"herbarium specimen",high,"Paul Shildneck","Accession: 158776",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
382280,"Muhlenbergia capillaris",,,"ILLS (INHS Herbarium)",2002-10-07,POPE,"herbarium specimen",high,"John E. Schwegman","Accession: 231572",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
526478,"Muhlenbergia capillaris",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
526479,"Muhlenbergia capillaris",,,ILPIN,,JOHNSON,,medium,,,,,,,,,0,,,
526480,"Muhlenbergia capillaris",,,ILPIN,,MONROE,,medium,,,,,,,,,0,,,
526481,"Muhlenbergia capillaris",,,ILPIN,,POPE,,medium,,,,,,,,,0,,,
526482,"Muhlenbergia capillaris",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
584626,"Muhlenbergia capillaris",41.29991483,-91.07791632,INAI.Original,1998-08-27,MERCER,"professional survey",medium,Moorehouse,1297,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
584701,"Muhlenbergia capillaris",41.29991483,-91.07791632,INAI.Original,1998-08-27,MERCER,"professional survey",medium,Moorehouse,1297,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
584702,"Muhlenbergia capillaris",41.29991483,-91.07791632,INAI.Original,1998-08-27,MERCER,"professional survey",medium,Moorehouse,1297,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
815089,"Muhlenbergia capillaris",39.772811,-90.848886,CTAP,2001-08-15,PIKE,"professional survey",med-high,Ellis_James,100003G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
