occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
22988,"Epilobium ciliatum",41.37809,-88.19022,"IDOT wetland science",2012-10-16,WILL,"professional survey",med-high,"Susan McIntyre","Wetland Science Group Site/Point ID 1985-3-3A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
95729,"Epilobium ciliatum",42.24857096,-88.37800844,"IDOT wetland science",2007-05-16,MCHENRY,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1279-1-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
200048,"Epilobium ciliatum",40.66116,-89.11022,"ILLS (INHS Herbarium)",2009-09-18,WOODFORD,"herbarium specimen",high,"Paul B. Marcum Det.: Paul B. Marcum","Accession: 248126",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
204130,"Epilobium ciliatum",42.06677,-88.27509,"ILLS (INHS Herbarium)",2006-08-15,KANE,"herbarium specimen",high,"Michael J. C. Murphy M.J.C. Murphy (ILLS)","Accession: 252954",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
207522,"Epilobium ciliatum",42.44477,-87.95695,"ILLS (INHS Herbarium)",2005-08-11,LAKE,"herbarium specimen",high,"Michael J. C. Murphy M.J.C. Murphy (ILLS)","Accession: 252892",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
207564,"Epilobium ciliatum",42.42849,-87.94832,"ILLS (INHS Herbarium)",2005-08-10,LAKE,"herbarium specimen",high,"Michael J. C. Murphy M.J.C. Murphy (ILLS)","Accession: 252891",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
370097,"Epilobium ciliatum",,,"ILLS (INHS Herbarium)",1996-07-29,COOK,"herbarium specimen",high,"T. Antonio, J. Epting, and A. Wypych Det.: T. Antonio 1996 AS Epilobium ciliatum Rafinesque","Accession: 193815",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
373643,"Epilobium ciliatum",,,"ILLS (INHS Herbarium)",1997-08-26,LEE,"herbarium specimen",high,"Loy R. Phillippe & William C. Handel","Accession: 201128",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
379478,"Epilobium ciliatum",,,"ILLS (INHS Herbarium)",1997-09-10,WINNEBAGO,"herbarium specimen",high,"Loy R. Phillippe & Kenneth R. Robertson Det.: Loy R. Phillippe (ILLS) AS Epillobium ciliatum Rafinesque","Accession: 214334",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
403282,"Epilobium ciliatum",42.1,-87.82,INAI.Update,2008-09-11,COOK,"professional survey",medium,"Cindi Jablonski",1204,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Glenview Naval Air Station Prairie",
405141,"Epilobium ciliatum",42.39,-88.13,INAI.Update,2008-09-17,LAKE,"professional survey",medium,"Cindi Jablonski",11094,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Gavin Bog and Prairie",
405587,"Epilobium ciliatum",41.69,-89.28,INAI.Update,2011-10-05,LEE,"professional survey",medium,"Cindi Jablonski",1538,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Lee020 ",
405904,"Epilobium ciliatum",41.69,-89.35,INAI.Update,2011-10-12,LEE,"professional survey",medium,"Cindi Jablonski",1615,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Rockyford Road Site",
406190,"Epilobium ciliatum",42.42,-88.29,INAI.Update,2009-09-10,MCHENRY,"professional survey",medium,"Cindi Jablonski",1454,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"McHenry049 ",
406415,"Epilobium ciliatum",42.2,-88.26,INAI.Update,2008-08-19,MCHENRY,"professional survey",medium,"Cindi Jablonski",1218,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Trout Valley Fen",
406916,"Epilobium ciliatum",41.96,-89.24,INAI.Update,2010-08-27,OGLE,"professional survey",medium,"Cindi Jablonski",1659,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Ogle012 ",
407276,"Epilobium ciliatum",42.21,-89.59,INAI.Update,2010-09-07,STEPHENSON,"professional survey",medium,"Cindi Jablonski",1795,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Stephenson001 ",
414325,"Epilobium ciliatum",40.07,-89.54,INAI.Update,2010-09-15,LOGAN,"professional survey",medium,"Connie Cunningham",2649,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Logan032 ",
487803,"Epilobium ciliatum",,,ILPIN,,BOONE,,medium,,,,,,,,,0,,,
487804,"Epilobium ciliatum",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
487805,"Epilobium ciliatum",,,ILPIN,,DEKALB,,medium,,,,,,,,,0,,,
487806,"Epilobium ciliatum",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
487807,"Epilobium ciliatum",,,ILPIN,,HENRY,,medium,,,,,,,,,0,,,
487808,"Epilobium ciliatum",,,ILPIN,,"JO DAVIESS",,medium,,,,,,,,,0,,,
487809,"Epilobium ciliatum",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
487810,"Epilobium ciliatum",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
487811,"Epilobium ciliatum",,,ILPIN,,KENDALL,,medium,,,,,,,,,0,,,
487812,"Epilobium ciliatum",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
487813,"Epilobium ciliatum",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
487814,"Epilobium ciliatum",,,ILPIN,,OGLE,,medium,,,,,,,,,0,,,
487815,"Epilobium ciliatum",,,ILPIN,,PUTNAM,,medium,,,,,,,,,0,,,
487816,"Epilobium ciliatum",,,ILPIN,,STEPHENSON,,medium,,,,,,,,,0,,,
487817,"Epilobium ciliatum",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
562221,"Epilobium ciliatum",41.460975,-87.665648,"Forest Preserve Dist. Will County",2002-00-00,WILL,,medium,Various,"Thorn Grove Preserve (TGP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
562222,"Epilobium ciliatum",41.456445,-87.680127,"Forest Preserve Dist. Will County",1987-00-00,WILL,,medium,Various,"Thorn Creek Woods Nature Preserve (TCN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
562223,"Epilobium ciliatum",41.583533,-88.075171,"Forest Preserve Dist. Will County",2001-00-00,WILL,,medium,Various,"Lockport Prairie Nature Preserve (LPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
562224,"Epilobium ciliatum",41.574994,-88.07079,"Forest Preserve Dist. Will County",2001-00-00,WILL,,medium,Various,"Lockport Prairie East Preserve (LPE)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
562225,"Epilobium ciliatum",41.594695,-88.181271,"Forest Preserve Dist. Will County",2011-00-00,WILL,,medium,Various,"Lily Cache Prairie (LCP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
562226,"Epilobium ciliatum",41.67614,-88.034472,"Forest Preserve Dist. Will County",1992-00-00,WILL,,medium,Various,"Keepataw Preserve (KEP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
771629,"Epilobium ciliatum",41.524677,-88.81102,CTAP,2017-08-23,LASALLE,"professional survey",med-high,Fleck_Steven,029225G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
