occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
180361,"Prunus avium",43.08056,-87.47222,iDigBio,2005-07-20,WARREN,"herbarium specimen",med-high,"Themas, Debbie",48bb5751-870f-431d-87d2-15108360e55d,10,0,1,MWI,0,https://www.idigbio.org/portal/records/48bb5751-870f-431d-87d2-15108360e55d,0,,"North of Swan Lake, 1 mile south on 130th Street past 100th Avenue",
286143,"Prunus avium",,,"ILLS (INHS Herbarium)",1980-04-26,CHAMPAIGN,"herbarium specimen",high,"Judith DeShurko","Accession: 164021",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
286144,"Prunus avium",,,"ILLS (INHS Herbarium)",1979-02-11,CHAMPAIGN,"herbarium specimen",high,"Judith DeShurko","Accession: 163614",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
286145,"Prunus avium",,,"ILLS (INHS Herbarium)",1978-10-23,CHAMPAIGN,"herbarium specimen",high,"Kevin Stough","Accession: 161439",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
286146,"Prunus avium",,,"ILLS (INHS Herbarium)",1950-10-06,WHITESIDE,"herbarium specimen",high,"Robert A. Evers","Accession: 47068",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
374408,"Prunus avium",,,"ILLS (INHS Herbarium)",1999-09-23,ALEXANDER,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill, (ILLS) 1999","Accession: 201665",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
376252,"Prunus avium",,,"ILLS (INHS Herbarium)",2000-06-20,LASALLE,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill, (ILLS) 2000","Accession: 205102",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
376258,"Prunus avium",,,"ILLS (INHS Herbarium)",2000-06-20,LASALLE,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill, (ILLS) 2000","Accession: 205096",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
482043,"Prunus avium",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
