occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
102892,"Alnus serrulata",37.45840158,-88.80469561,"IDOT wetland science",2007-07-13,JOHNSON,"professional survey",med-high,"Richard Larimore","Wetland Science Group Site/Point ID 1379-17-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
103087,"Alnus serrulata",37.46034927,-88.70945035,"IDOT wetland science",2007-07-13,JOHNSON,"professional survey",med-high,"Richard Larimore","Wetland Science Group Site/Point ID 1379-34-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
202517,"Alnus serrulata",37.51737,-88.53944,"ILLS (INHS Herbarium)",2011-08-31,POPE,"herbarium specimen",high,"Loy R. Phillippe & Philip E. Phillippe","Accession: 253630",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255599,"Alnus serrulata",,,"ILLS (INHS Herbarium)",1924-09-15,JOHNSON,"herbarium specimen",high,"C.J. Telford Det: R.A. Evers (ILLS) 1958Det: William Trelease AS Alnus rugosa (Du Roi) Sprengel 1924","Accession: 8748",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255600,"Alnus serrulata",,,"ILLS (INHS Herbarium)",1931-07-29,JOHNSON,"herbarium specimen",high,"J. Schopf Det: R.A. Evers (ILLS) 1958Det: J. Schopf AS Alnus rugosa (Du Roi) Spreng. 1931","Accession: 8747.3",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255601,"Alnus serrulata",,,"ILLS (INHS Herbarium)",1931-07-29,JOHNSON,"herbarium specimen",high,"J. Schopf Det: R.A. Evers (ILLS) 1958Det: J. Schopf AS Alnus rugosa (Du Roi) Spreng. 1931","Accession: 8747.2",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255602,"Alnus serrulata",,,"ILLS (INHS Herbarium)",1931-07-29,JOHNSON,"herbarium specimen",high,"J. Schopf Det: R.A. Evers (ILLS) 1958Det: J. Schopf AS Alnus rugosa (Du Roi) Spreng. 1931","Accession: 8747.1",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255603,"Alnus serrulata",,,"ILLS (INHS Herbarium)",1958-10-13,JOHNSON,"herbarium specimen",high,"R.A. Evers","Accession: 86246",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255604,"Alnus serrulata",,,"ILLS (INHS Herbarium)",1958-04-02,POPE,"herbarium specimen",high,"R.A. Evers","Accession: 86249",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255605,"Alnus serrulata",,,"ILLS (INHS Herbarium)",1958-04-03,POPE,"herbarium specimen",high,"R.A. Evers","Accession: 86248",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255606,"Alnus serrulata",,,"ILLS (INHS Herbarium)",1958-04-16,POPE,"herbarium specimen",high,"R.A. Evers","Accession: 86247",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255607,"Alnus serrulata",,,"ILLS (INHS Herbarium)",1956-07-24,POPE,"herbarium specimen",high,"R.A. Evers","Accession: 73898",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255608,"Alnus serrulata",,,"ILLS (INHS Herbarium)",1956-09-12,POPE,"herbarium specimen",high,"R.A. Evers","Accession: 73897",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255609,"Alnus serrulata",,,"ILLS (INHS Herbarium)",1952-10-05,POPE,"herbarium specimen",high,"Franklin B. Buser","Accession: 64108",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255610,"Alnus serrulata",,,"ILLS (INHS Herbarium)",1952-07-30,POPE,"herbarium specimen",high,"R.A. Evers","Accession: 55568",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255611,"Alnus serrulata",,,"ILLS (INHS Herbarium)",1952-10-24,POPE,"herbarium specimen",high,"R.A. Evers","Accession: 55567",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255612,"Alnus serrulata",,,"ILLS (INHS Herbarium)",1953-08-21,POPE,"herbarium specimen",high,"Harry E. Ahles","Accession: 48792",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255613,"Alnus serrulata",,,"ILLS (INHS Herbarium)",1950-03-25,POPE,"herbarium specimen",high,"R.A. Evers","Accession: 47031",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255614,"Alnus serrulata",,,"ILLS (INHS Herbarium)",1948-07-01,POPE,"herbarium specimen",high,"R.A. Evers Det: R.A. Evers (ILLS) 1958Det: R.A. Evers (ILLS) AS Alnus rugosa (Du Roi) Spreng. 1948","Accession: 36520",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255615,"Alnus serrulata",,,"ILLS (INHS Herbarium)",1948-08-21,POPE,"herbarium specimen",high,"R.A. Evers Det: R.A. Evers (ILLS) 1958Det: R.A. Evers (ILLS) AS Alnus rugosa (Du Roi) Spreng. 1948","Accession: 36519",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255616,"Alnus serrulata",,,"ILLS (INHS Herbarium)",1947-09-23,POPE,"herbarium specimen",high,"R.A. Evers Det: R.A. Evers (ILLS) 1958Det: R.A. Evers (ILLS) AS Alnus rugosa (Du Roi) Spreng. 1947","Accession: 23646",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255617,"Alnus serrulata",,,"ILLS (INHS Herbarium)",1987-06-06,POPE,"herbarium specimen",high,"Raymond Smith","Accession: 170693",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255618,"Alnus serrulata",,,"ILLS (INHS Herbarium)",1981-05-02,POPE,"herbarium specimen",high,"Robbin C. Moran","Accession: 164745",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255619,"Alnus serrulata",,,"ILLS (INHS Herbarium)",1965-03-17,POPE,"herbarium specimen",high,"R.A. Evers","Accession: 126203",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255620,"Alnus serrulata",,,"ILLS (INHS Herbarium)",0000-00-00,SALINE,"herbarium specimen",high,"Mohr & Burks Det: R.A. Evers (ILLS) 1958Det: Mohr & Burks AS Alnus rugosa (Du Roi) Spreng. 1946","Accession: 20096",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
264875,"Alnus serrulata",,,"ILLS (INHS Herbarium)",1994-08-08,POPE,"herbarium specimen",high,"E. F. Ulaszek","Accession: 185908",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
375936,"Alnus serrulata",,,"ILLS (INHS Herbarium)",1995-06-26,POPE,"herbarium specimen",high,"Roger A. McCoy","Accession: 210188",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
396871,"Alnus serrulata",37.5,-88.7,INAI.Update,2011-04-19,POPE,"professional survey",medium,"Chris Benda",5792,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Bell Smith Springs",
473292,"Alnus serrulata",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
473293,"Alnus serrulata",,,ILPIN,,JOHNSON,,medium,,,,,,,,,0,,,
473294,"Alnus serrulata",,,ILPIN,,MADISON,,medium,,,,,,,,,0,,,
473295,"Alnus serrulata",,,ILPIN,,POPE,,medium,,,,,,,,,0,,,
473296,"Alnus serrulata",,,ILPIN,,PULASKI,,medium,,,,,,,,,0,,,
473297,"Alnus serrulata",,,ILPIN,,"ST. CLAIR",,medium,,,,,,,,,0,,,
473298,"Alnus serrulata",,,ILPIN,,SALINE,,medium,,,,,,,,,0,,,
473299,"Alnus serrulata",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
473300,"Alnus serrulata",,,ILPIN,,WABASH,,medium,,,,,,,,,0,,,
473301,"Alnus serrulata",,,ILPIN,,WHITE,,medium,,,,,,,,,0,,,
