occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
203861,"Panicum miliaceum",42.45415,-88.3026,"ILLS (INHS Herbarium)",2009-07-08,MCHENRY,"herbarium specimen",high,"Steven R. Hill Det.: S.R.Hill, (ILLS) 2009","Accession: 251502",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
226726,"Panicum miliaceum",,,"ILLS (INHS Herbarium)",1956-08-08,COOK,"herbarium specimen",high,"John W. Thieret","Accession: 71133",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
377906,"Panicum miliaceum",,,"ILLS (INHS Herbarium)",2002-07-31,KANKAKEE,"herbarium specimen",high,"D.T. Busemeyer & P.B. Marcum Det.: Dan Busemeyer","Accession: 215866",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
384614,"Panicum miliaceum",,,"ILLS (INHS Herbarium)",1989-08-19,WARREN,"herbarium specimen",high,"R.D. Henry & A.R. Scott Det.: R.D. Henry & A.R. Scott","Accession: 230750",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
384973,"Panicum miliaceum",,,"ILLS (INHS Herbarium)",1981-09-19,PERRY,"herbarium specimen",high,"Jay Raveill","Accession: 255477",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
524298,"Panicum miliaceum",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
524299,"Panicum miliaceum",,,ILPIN,,COLES,,medium,,,,,,,,,0,,,
524300,"Panicum miliaceum",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
524301,"Panicum miliaceum",,,ILPIN,,DEKALB,,medium,,,,,,,,,0,,,
524302,"Panicum miliaceum",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
524303,"Panicum miliaceum",,,ILPIN,,GREENE,,medium,,,,,,,,,0,,,
524304,"Panicum miliaceum",,,ILPIN,,HANCOCK,,medium,,,,,,,,,0,,,
524305,"Panicum miliaceum",,,ILPIN,,IROQUOIS,,medium,,,,,,,,,0,,,
524306,"Panicum miliaceum",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
524307,"Panicum miliaceum",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
524308,"Panicum miliaceum",,,ILPIN,,KENDALL,,medium,,,,,,,,,0,,,
524309,"Panicum miliaceum",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
524310,"Panicum miliaceum",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
524311,"Panicum miliaceum",,,ILPIN,,PERRY,,medium,,,,,,,,,0,,,
524312,"Panicum miliaceum",,,ILPIN,,RANDOLPH,,medium,,,,,,,,,0,,,
524313,"Panicum miliaceum",,,ILPIN,,VERMILION,,medium,,,,,,,,,0,,,
524314,"Panicum miliaceum",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
524315,"Panicum miliaceum",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
566858,"Panicum miliaceum",41.673127,-88.18685,"Forest Preserve Dist. Will County",2000-00-00,WILL,,medium,Various,"Riverview Farmstead Preserve (RFP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
